City/Town,Ward,Pct,"Augusta Hornblower","John J. Veysey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashby,-,1,563,513,1,39,"1,116"
Dunstable,-,1,463,387,0,50,900
Groton,-,1,"1,746","1,408",0,104,"3,258"
Lunenburg,-,A,"1,284",997,0,68,"2,349"
Lunenburg,-,B,"1,003",800,0,59,"1,862"
Pepperell,-,A,884,"1,137",4,51,"2,076"
Pepperell,-,B,654,904,3,66,"1,627"
Shirley,-,1,856,827,0,58,"1,741"
Townsend,-,1,866,827,0,64,"1,757"
Townsend,-,2,780,757,0,43,"1,580"
TOTALS,,,"9,099","8,557",8,602,"18,266"
