City/Town,,,"John F. Zamparelli","Vincent D. McCabe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"1,198","3,324",0,0,"4,522"
Arlington,,,"12,154","9,410",0,0,"21,564"
Ashby,,,243,416,0,0,659
Ashland,,,"1,378","1,337",0,0,"2,715"
Ayer,,,778,641,0,0,"1,419"
Bedford,,,788,"3,240",0,0,"4,028"
Belmont,,,"5,080","6,528",0,0,"11,608"
Boxborough,,,93,387,0,0,480
Burlington,,,"4,133","3,225",0,0,"7,358"
Cambridge,,,"18,242","7,685",0,0,"25,927"
Concord,,,"1,622","3,424",0,0,"5,046"
Everett,,,"8,258","3,099",0,0,"11,357"
Framingham,,,"10,680","8,782",0,0,"19,462"
Groton,,,583,"1,065",0,0,"1,648"
Holliston,,,"1,477","2,238",0,0,"3,715"
Hopkinton,,,921,"1,066",0,0,"1,987"
Hudson,,,"2,879","1,863",0,0,"4,742"
Lexington,,,"3,696","6,127",0,0,"9,823"
Lincoln,,,406,"1,340",0,0,"1,746"
Littleton,,,752,"1,248",0,0,"2,000"
Malden,,,"10,881","5,038",0,0,"15,919"
Marlborough,,,"6,155","3,168",0,0,"9,323"
Maynard,,,"1,757","1,285",0,0,"3,042"
Medford,,,"17,971","6,181",0,0,"24,152"
Melrose,,,"4,167","5,903",0,0,"10,070"
Natick,,,"4,372","4,203",0,0,"8,575"
Newton,,,"14,379","12,926",0,0,"27,305"
"N. Reading",,,"1,555","1,975",0,0,"3,530"
Pepperell,,,658,850,0,0,"1,508"
Reading,,,"2,930","5,255",0,0,"8,185"
Sherborn,,,224,972,0,0,"1,196"
Shirley,,,598,454,0,0,"1,052"
Somerville,,,"20,646","8,517",0,0,"29,163"
Stoneham,,,"4,257","3,129",0,0,"7,386"
Stow,,,373,812,0,0,"1,185"
Sudbury,,,964,"2,492",0,0,"3,456"
Townsend,,,488,729,0,0,"1,217"
Wakefield,,,"4,702","4,659",0,0,"9,361"
Waltham,,,"7,309","5,363",0,0,"12,672"
Watertown,,,"9,126","4,995",0,0,"14,121"
Wayland,,,"1,407","3,359",0,0,"4,766"
Weston,,,845,"3,280",0,0,"4,125"
Winchester,,,"2,919","4,659",0,0,"7,578"
Woburn,,,"6,952","3,300",0,0,"10,252"
TOTALS,,,"200,996","159,949",0,0,"360,945"
