City/Town,,,"Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,235",4,381,"1,620"
Attleboro,,,"5,688",26,"1,424","7,138"
Berkley,,,720,4,230,954
Dartmouth,,,"4,649",8,"1,337","5,994"
Dighton,,,896,2,254,"1,152"
Easton,,,"3,829",10,"1,265","5,104"
Fairhaven,,,"2,469",6,660,"3,135"
"Fall River",,,"7,673",10,"2,686","10,369"
Freetown,,,"1,151",6,296,"1,453"
Mansfield,,,"3,896",7,"1,186","5,089"
"New Bedford",,,"9,654",53,"2,063","11,770"
"N. Attleborough",,,"3,847",13,"1,096","4,956"
Norton,,,"2,491",9,743,"3,243"
Raynham,,,"1,603",1,531,"2,135"
Rehoboth,,,"1,348",2,449,"1,799"
Seekonk,,,"1,747",7,473,"2,227"
Somerset,,,"2,759",6,704,"3,469"
Swansea,,,"2,116",6,560,"2,682"
Taunton,,,"5,761",27,"2,100","7,888"
Westport,,,"2,221",7,697,"2,925"
TOTALS,,,"65,753",214,"19,135","85,102"
