City/Town,Ward,Pct,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,209,1,59,269
Amesbury,-,2,203,0,44,247
Amesbury,-,3,215,1,58,274
Amesbury,-,4,160,0,37,197
Amesbury,-,5,186,2,41,229
Amesbury,-,6,222,1,45,268
Andover,-,1,421,1,118,540
Andover,-,2,465,1,191,657
Andover,-,3,524,3,198,725
Andover,-,4,379,4,164,547
Andover,-,5,421,0,171,592
Andover,-,6,392,5,146,543
Andover,-,7,345,4,140,489
Andover,-,7A,49,0,26,75
Andover,-,8,342,3,128,473
Andover,-,9,384,4,174,562
Beverly,1,1,214,2,49,265
Beverly,1,2,256,1,57,314
Beverly,2,1,304,4,55,363
Beverly,2,2,337,4,91,432
Beverly,3,1,240,0,30,270
Beverly,3,2,250,1,45,296
Beverly,4,1,202,0,44,246
Beverly,4,2,412,3,88,503
Beverly,5,1,223,0,62,285
Beverly,5,2,272,4,57,333
Beverly,6,1,276,1,61,338
Beverly,6,2,272,5,52,329
Boxford,-,1,145,1,38,184
Boxford,-,2,239,0,76,315
Boxford,-,3,184,1,51,236
Danvers,-,1,200,0,33,233
Danvers,-,2,223,0,42,265
Danvers,-,3,137,0,32,169
Danvers,-,4,219,0,60,279
Danvers,-,5,232,0,46,278
Danvers,-,6,181,0,52,233
Danvers,-,7,248,0,42,290
Danvers,-,8,169,0,32,201
Essex,-,1,294,0,73,367
Georgetown,-,1,155,0,28,183
Georgetown,-,2,130,3,20,153
Georgetown,-,3,151,0,24,175
Gloucester,1,1,290,3,97,390
Gloucester,1,2,158,0,49,207
Gloucester,2,1,128,0,35,163
Gloucester,2,2,176,1,46,223
Gloucester,3,1,184,0,34,218
Gloucester,3,2,174,2,49,225
Gloucester,4,1,207,2,51,260
Gloucester,4,2,345,0,103,448
Gloucester,5,1,254,1,70,325
Gloucester,5,2,242,1,61,304
Groveland,-,1,191,0,51,242
Groveland,-,2,200,0,58,258
Hamilton,-,1,229,2,52,283
Hamilton,-,2,187,0,37,224
Hamilton,-,3,146,0,45,191
Haverhill,1,1,130,2,41,173
Haverhill,1,2,221,4,81,306
Haverhill,1,3,159,1,66,226
Haverhill,2,1,206,1,54,261
Haverhill,2,2,168,2,57,227
Haverhill,2,3,147,63,3,213
Haverhill,3,1,148,2,80,230
Haverhill,3,2,184,1,52,237
Haverhill,3,3,209,2,89,300
Haverhill,4,1,243,0,90,333
Haverhill,4,2,268,2,114,384
Haverhill,4,3,238,1,87,326
Haverhill,5,1,261,2,131,394
Haverhill,5,2,270,1,79,350
Haverhill,5,3,280,1,99,380
Haverhill,6,1,201,2,58,261
Haverhill,6,2,237,2,110,349
Haverhill,6,3,269,1,89,359
Haverhill,7,1,293,0,112,405
Haverhill,7,2,230,2,61,293
Haverhill,7,3,263,2,83,348
Ipswich,-,1,333,1,124,458
Ipswich,-,2,322,1,104,427
Ipswich,-,3,172,0,51,223
Ipswich,-,4,287,1,68,356
Lawrence,A,1,270,7,135,412
Lawrence,A,2,186,5,162,353
Lawrence,A,3,215,12,125,352
Lawrence,A,4,246,2,134,382
Lawrence,B,1,309,3,305,617
Lawrence,B,2,186,7,154,347
Lawrence,B,3,231,7,169,407
Lawrence,B,4,235,7,359,601
Lawrence,C,1,190,4,114,308
Lawrence,C,2,281,9,153,443
Lawrence,C,3,189,6,141,336
Lawrence,C,4,260,3,239,502
Lawrence,D,1,237,9,134,380
Lawrence,D,2,177,7,192,376
Lawrence,D,3,157,5,173,335
Lawrence,D,4,177,9,131,317
Lawrence,E,1,393,3,163,559
Lawrence,E,2,412,9,162,583
Lawrence,E,3,247,3,100,350
Lawrence,E,4,272,9,188,469
Lawrence,F,1,305,3,117,425
Lawrence,F,2,226,6,114,346
Lawrence,F,3,216,1,149,366
Lawrence,F,4,246,7,107,360
Lynn,1,1,278,1,80,359
Lynn,1,2,238,2,87,327
Lynn,1,3,218,5,55,278
Lynn,1,4,189,1,56,246
Lynn,2,1,237,3,73,313
Lynn,2,2,118,1,32,151
Lynn,2,3,74,0,27,101
Lynn,2,4,81,0,14,95
Lynn,3,1,123,0,36,159
Lynn,3,2,137,1,23,161
Lynn,3,3,142,1,42,185
Lynn,3,4,182,5,52,239
Lynn,4,1,28,0,10,38
