City/Town,,,"William J. McManus, II","Quintin J. Cristy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,820,651,0,155,"1,626"
Athol,,,"2,148","2,298",0,373,"4,819"
Auburn,,,"4,181","3,144",0,381,"7,706"
Barre,,,958,767,0,192,"1,917"
Belchertown,,,"1,113",736,0,262,"2,111"
Bellingham,,,"3,566","1,398",0,528,"5,492"
Blackstone,,,"1,960",569,0,233,"2,762"
Brimfield,,,405,391,0,97,893
Brookfield,,,402,485,0,86,973
Charlton,,,966,787,0,149,"1,902"
Clinton,,,"3,424","2,186",0,503,"6,113"
Douglas,,,757,683,0,119,"1,559"
Dudley,,,"2,025","1,169",0,314,"3,508"
"E. Brookfield",,,389,363,0,73,825
"E. Longmeadow",,,"2,055","2,793",0,"1,480","6,328"
Fitchburg,,,"11,688","4,816",1,"1,689","18,194"
Gardner,,,"5,291","2,674",0,832,"8,797"
Grafton,,,"2,643","1,812",0,349,"4,804"
Granby,,,929,722,0,471,"2,122"
Hampden,,,838,825,0,191,"1,854"
Hardwick,,,610,357,0,100,"1,067"
Holden,,,"1,932","3,654",0,941,"6,527"
Holland,,,263,246,0,41,550
Hubbardston,,,270,336,0,61,667
Leicester,,,"2,436","1,234",0,227,"3,897"
Leominster,,,"8,553","4,664",0,"1,361","14,578"
Lunenburg,,,"1,740","1,601",0,321,"3,662"
Mendon,,,489,635,0,116,"1,240"
Milford,,,"5,906","2,559",0,"1,057","9,522"
Millbury,,,"3,294","1,607",0,335,"5,236"
Millville,,,577,177,0,77,831
Monson,,,"1,358","1,089",0,267,"2,714"
"New Braintree",,,111,142,0,31,284
"New Salem",,,89,156,0,50,295
"N. Brookfield",,,"1,012",771,0,211,"1,994"
Northbridge,,,"2,175","1,896",0,"1,080","5,151"
Oakham,,,162,232,0,35,429
Orange,,,957,"1,324",0,238,"2,519"
Oxford,,,"1,455","1,406",0,654,"3,515"
Palmer,,,"3,379","1,541",0,506,"5,426"
Paxton,,,747,926,0,79,"1,752"
Petersham,,,207,314,0,52,573
Phillipston,,,160,191,0,22,373
Princeton,,,265,544,0,72,881
Royalston,,,164,164,0,32,360
Rutland,,,643,700,0,85,"1,428"
Shirley,,,756,528,0,194,"1,478"
Shrewsbury,,,"5,012","4,002",0,615,"9,629"
Southbridge,,,"3,122","2,110",0,"1,843","7,075"
Spencer,,,"2,420","1,399",0,316,"4,135"
Sterling,,,719,"1,167",0,142,"2,028"
Sturbridge,,,832,907,0,535,"2,274"
Sutton,,,933,993,0,160,"2,086"
Templeton,,,"1,222",873,0,166,"2,261"
Uxbridge,,,"2,449","1,202",0,311,"3,962"
Wales,,,225,146,0,28,399
Ware,,,"2,600","1,223",0,443,"4,266"
Warren,,,"1,093",550,1,166,"1,810"
Webster,,,"4,064","2,211",0,511,"6,786"
"W. Boylston",,,"1,597","1,472",0,151,"3,220"
"W. Brookfield",,,527,670,0,110,"1,307"
Westborough,,,"2,256","2,882",0,491,"5,629"
Westminster,,,"1,060",967,0,158,"2,185"
Wilbraham,,,"2,722","1,769",0,"1,264","5,755"
Winchendon,,,"1,475",891,0,229,"2,595"
Worcester,,,"44,879","22,791",0,"5,026","72,696"
TOTALS,,,"165,475","106,488",2,"29,387","301,352"
