City/Town,Ward,Pct,"David E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1A,269,0,65,334
Amherst,-,1B,150,0,23,173
Amherst,-,2A,180,0,25,205
Amherst,-,2B,498,1,77,576
Amherst,-,3A,183,0,26,209
Amherst,-,3B,425,1,93,519
Amherst,-,4A,271,2,57,330
Amherst,-,4B,138,0,42,180
Amherst,-,5A,160,1,27,188
Amherst,-,5B,831,2,129,962
Ashfield,-,1,349,0,45,394
Athol,-,1,246,2,42,290
Athol,-,2,189,0,18,207
Athol,-,3,221,0,29,250
Belchertown,-,A,528,0,83,611
Belchertown,-,B,376,0,76,452
Belchertown,-,C,457,0,71,528
Belchertown,-,D,521,0,125,646
Bernardston,-,1,235,0,29,264
Buckland,-,1,304,0,43,347
Charlemont,-,1,145,0,13,158
Chesterfield,-,1,186,0,23,209
Colrain,-,1,201,0,32,233
Conway,-,1,333,0,56,389
Cummington,-,1,142,0,31,173
Deerfield,-,1,745,2,74,821
Easthampton,-,1,564,1,77,642
Easthampton,-,2,476,0,89,565
Easthampton,-,3,560,0,112,672
Easthampton,-,4,587,7,106,700
Easthampton,-,5,521,0,54,575
Erving,-,1,156,1,15,172
Gill,-,1,219,0,21,240
Goshen,-,1,163,0,28,191
Granby,-,1,345,0,52,397
Granby,-,2,262,0,43,305
Granby,-,2A,5,0,0,5
Greenfield,-,1,235,3,26,264
Greenfield,-,2,325,0,34,359
Greenfield,-,3,264,0,41,305
Greenfield,-,4,239,0,52,291
Greenfield,-,5,305,0,42,347
Greenfield,-,6,246,0,43,289
Greenfield,-,7,173,0,34,207
Greenfield,-,8,166,0,27,193
Greenfield,-,9,135,0,18,153
Hadley,-,1,754,0,121,875
Hatfield,-,1,590,1,91,682
Hawley,-,1,53,0,8,61
Heath,-,1,107,0,6,113
Huntington,-,1,177,0,28,205
Leverett,-,1,362,0,43,405
Leyden,-,1,124,0,9,133
Middlefield,-,1,79,0,15,94
Monroe,-,1,13,0,3,16
Montague,-,1,328,1,61,390
Montague,-,2,155,0,19,174
Montague,-,3,163,1,25,189
Montague,-,4,174,1,17,192
Montague,-,5,101,0,18,119
Montague,-,6,131,0,17,148
"New Salem",-,1,156,0,15,171
Northampton,1,A,383,1,50,434
Northampton,1,B,490,0,93,583
Northampton,2,A,334,2,61,397
Northampton,2,B,269,0,52,321
Northampton,3,A,311,4,74,389
Northampton,3,B,382,1,75,458
Northampton,4,A,273,0,41,314
Northampton,4,B,454,0,85,539
Northampton,5,A,341,4,67,412
Northampton,5,B,461,1,90,552
Northampton,6,A,428,2,62,492
Northampton,6,B,528,1,76,605
Northampton,7,A,438,1,72,511
Northampton,7,B,459,1,91,551
Northfield,-,1,371,3,62,436
Orange,-,1,227,2,29,258
Orange,-,2,284,1,31,316
Pelham,-,1,315,1,47,363
Plainfield,-,1,126,0,22,148
Rowe,-,1,62,0,6,68
Shelburne,-,1,279,8,98,385
Shutesbury,-,1,377,0,66,443
"S. Hadley",-,A,411,5,52,468
"S. Hadley",-,B,555,1,109,665
"S. Hadley",-,C,481,2,76,559
"S. Hadley",-,D,303,0,58,361
"S. Hadley",-,E,484,2,72,558
Southampton,-,1,395,1,65,461
Southampton,-,2,356,1,53,410
Sunderland,-,1,442,0,48,490
Ware,-,A,198,2,35,235
Ware,-,B,169,0,34,203
Ware,-,C,286,0,53,339
Warwick,-,1,108,0,15,123
Wendell,-,1,169,0,19,188
Westhampton,-,1,301,0,42,343
Whately,-,1,246,0,27,273
Williamsburg,-,1,529,1,92,622
Worthington,-,1,202,0,48,250
TOTALS,,,"30,923",75,"5,012","36,010"
