City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,474,3,44,521
Amherst,-,2,749,3,94,846
Amherst,-,3,274,2,18,294
Amherst,-,4,243,0,31,274
Amherst,-,5,602,2,72,676
Amherst,-,6,913,3,91,"1,007"
Amherst,-,7,888,5,99,992
Amherst,-,8,"1,185",4,122,"1,311"
Amherst,-,9,653,2,74,729
Amherst,-,10,289,0,29,318
Athol,-,1,464,3,51,518
Athol,-,2,343,2,32,377
Athol,-,3,446,0,30,476
Auburn,-,1,667,0,103,770
Auburn,-,2,592,5,91,688
Auburn,-,3,611,2,94,707
Auburn,-,4,539,5,80,624
Auburn,-,5,521,5,66,592
Barre,-,1,426,1,42,469
Barre,-,2,331,4,31,366
Belchertown,-,A,814,1,122,937
Belchertown,-,B,657,2,106,765
Belchertown,-,C,691,4,102,797
Belchertown,-,D,853,3,114,970
Bellingham,-,4A,43,12,0,55
Bellingham,-,5,359,3,70,432
Blackstone,-,1,315,1,55,371
Blackstone,-,2,381,1,63,445
Blackstone,-,3,284,1,56,341
Boylston,-,1,964,11,126,"1,101"
Deerfield,-,1,"1,470",1,129,"1,600"
Douglas,-,1,309,0,93,402
Douglas,-,2,355,0,60,415
Douglas,-,3,296,0,51,347
Erving,-,1,293,3,25,321
Gill,-,1,393,0,36,429
Grafton,-,1,619,3,89,711
Grafton,-,2,677,3,76,756
Grafton,-,3,663,1,94,758
Grafton,-,4,537,0,96,633
Grafton,-,5,682,2,99,783
Greenfield,-,1,410,4,81,495
Greenfield,-,2,568,0,33,601
Greenfield,-,3,487,1,40,528
Greenfield,-,4,507,1,60,568
Greenfield,-,5,506,3,39,548
Greenfield,-,6,534,4,33,571
Greenfield,-,7,351,1,31,383
Greenfield,-,8,389,1,31,421
Greenfield,-,9,301,2,30,333
Hadley,-,1,"1,467",2,171,"1,640"
Hardwick,-,1,376,2,52,430
Hatfield,-,1,943,6,114,"1,063"
Holden,-,1,674,0,82,756
Holden,-,2,718,1,106,825
Holden,-,3,660,0,95,755
Holden,-,4,828,1,112,941
Holden,-,5,756,3,111,870
Hubbardston,-,1,683,5,93,781
Leicester,-,1,400,8,72,480
Leicester,-,2,439,7,52,498
Leicester,-,3,382,4,49,435
Leicester,-,4,451,9,57,517
Leominster,1,A,474,2,60,536
Leominster,1,B,470,1,56,527
Leominster,1,C,347,0,37,384
Leominster,2,A,208,0,39,247
Leominster,2,B,282,1,35,318
Leominster,2,C,171,1,26,198
Leominster,3,A,282,1,33,316
Leominster,3,B,459,2,72,533
Leominster,3,C,475,4,69,548
Leominster,4,A,427,0,61,488
Leominster,4,B,422,3,73,498
Leominster,4,C,279,1,40,320
Leominster,5,A,335,0,48,383
Leominster,5,B,436,0,59,495
Leominster,5,C,245,3,34,282
Leverett,-,1,769,0,44,813
Mendon,-,1,948,1,196,"1,145"
Millbury,-,1,468,3,65,536
Millbury,-,2,580,4,97,681
Millbury,-,3,468,1,66,535
Millbury,-,4,493,6,71,570
Millville,-,1,325,0,58,383
Montague,-,1,545,0,43,588
Montague,-,2,281,4,28,313
Montague,-,3,305,1,30,336
Montague,-,4,337,3,35,375
Montague,-,5,270,3,25,298
Montague,-,6,278,0,32,310
"New Braintree",-,1,165,1,14,180
"New Salem",-,1,256,0,17,273
"N. Brookfield",-,1,595,2,71,668
Northampton,1,A,524,3,46,573
Northampton,1,B,894,0,93,987
Northampton,2,A,848,8,49,905
Northampton,2,B,526,1,45,572
Northampton,3,A,739,2,86,827
Northampton,3,B,690,3,68,761
Northampton,4,A,495,2,44,541
Northampton,4,B,770,2,75,847
Northampton,5,A,693,7,56,756
Northampton,5,B,793,1,79,873
Northampton,6,A,642,1,74,717
Northampton,6,B,825,1,89,915
Northampton,7,A,800,2,75,877
Northampton,7,B,769,4,113,886
Northborough,-,1,848,3,88,939
Northborough,-,2,854,2,79,935
Northborough,-,3,790,10,92,892
Northborough,-,4,866,11,105,982
Northbridge,-,1,486,2,77,565
Northbridge,-,2,522,2,84,608
Northbridge,-,3,445,0,60,505
Northbridge,-,4,529,3,89,621
Northfield,-,1,677,1,51,729
Oakham,-,1,286,3,36,325
Orange,-,1,413,0,46,459
