City/Town,Ward,Pct,"Thomas P. Moriarty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,105,0,32,137
Agawam,-,2,129,0,60,189
Agawam,-,3,112,1,58,171
Agawam,-,4,110,0,46,156
Agawam,-,5,137,2,51,190
Agawam,-,6,113,3,42,158
Agawam,-,7,78,0,33,111
Agawam,-,8,143,0,43,186
Blandford,-,1,42,0,20,62
Brimfield,-,1,162,0,49,211
Chester,-,1,61,0,18,79
Chicopee,1,A,155,0,42,197
Chicopee,1,B,136,0,69,205
Chicopee,2,A,27,0,7,34
Chicopee,2,B,64,1,15,80
Chicopee,2,CN,27,0,11,38
Chicopee,2,CS,19,0,5,24
Chicopee,2,D,82,1,18,101
Chicopee,3,AE,55,0,11,66
Chicopee,3,AW,73,1,31,105
Chicopee,3,B,48,1,16,65
Chicopee,3,C,56,0,14,70
Chicopee,4,A,98,1,28,127
Chicopee,4,B,72,1,22,95
Chicopee,4,C,126,1,50,177
Chicopee,5,A,118,0,40,158
Chicopee,5,B,173,0,46,219
Chicopee,6,AN,43,0,11,54
Chicopee,6,AS,85,0,32,117
Chicopee,6,BE,97,2,39,138
Chicopee,6,BW,40,0,13,53
Chicopee,7,A,83,0,20,103
Chicopee,7,B,89,0,27,116
Chicopee,8,A,127,0,33,160
Chicopee,8,B,132,2,41,175
Chicopee,9,A,140,3,39,182
Chicopee,9,B,169,3,64,236
"E. Longmeadow",-,1,170,2,72,244
"E. Longmeadow",-,2,116,0,56,172
"E. Longmeadow",-,3,181,0,61,242
"E. Longmeadow",-,4,139,3,53,195
Granville,-,1,34,0,11,45
Hampden,-,1,290,0,83,373
Holland,-,1,68,1,21,90
Holyoke,1,A,44,1,17,62
Holyoke,1,B,42,0,31,73
Holyoke,2,A,77,0,20,97
Holyoke,2,B,31,0,4,35
Holyoke,3,A,98,0,68,166
Holyoke,3,B,127,0,76,203
Holyoke,4,A,23,1,19,43
Holyoke,4,B,70,0,38,108
Holyoke,5,A,122,0,77,199
Holyoke,5,B,86,0,55,141
Holyoke,6,A,97,0,62,159
Holyoke,6,B,88,1,59,148
Holyoke,7,A,120,1,114,235
Holyoke,7,B,145,0,89,234
Longmeadow,-,A,312,3,152,467
Longmeadow,-,B,280,3,125,408
Longmeadow,-,C,204,1,93,298
Longmeadow,-,D,230,0,120,350
Longmeadow,-,E,236,1,96,333
Ludlow,-,1,112,1,54,167
Ludlow,-,2,116,0,44,160
Ludlow,-,3,145,1,63,209
Ludlow,-,4,163,1,63,227
Ludlow,-,5,104,0,36,140
Ludlow,-,6,197,2,73,272
Monson,-,A,121,0,46,167
Monson,-,B,168,0,52,220
Monson,-,C,169,1,55,225
Montgomery,-,1,41,0,22,63
Palmer,-,1,112,0,48,160
Palmer,-,2,105,0,37,142
Palmer,-,3,89,0,26,115
Palmer,-,4,155,0,0,155
Russell,-,1,49,0,20,69
Southwick,-,1,82,1,31,114
Southwick,-,2,75,0,20,95
Southwick,-,3,97,0,33,130
Springfield,1,A,36,1,32,69
Springfield,1,B,30,0,25,55
Springfield,1,C,10,0,18,28
Springfield,1,D,87,0,51,138
