City/Town,Ward,Pct,"James Michael Murphy","Robert Montgomery Thomas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Hingham,-,2,"1,463",490,2,433,"2,388"
Weymouth,-,1,"1,126",266,2,160,"1,554"
Weymouth,-,2,"1,225",278,7,243,"1,753"
Weymouth,-,3,"1,290",288,1,166,"1,745"
Weymouth,-,4,"1,129",257,9,180,"1,575"
Weymouth,-,7,"1,065",257,4,151,"1,477"
Weymouth,-,8,"1,095",252,1,159,"1,507"
Weymouth,-,10,940,207,2,118,"1,267"
Weymouth,-,11,"1,085",293,2,174,"1,554"
Weymouth,-,13,915,177,0,111,"1,203"
Weymouth,-,14,989,217,2,112,"1,320"
Weymouth,-,15,"1,279",236,4,194,"1,713"
Weymouth,-,17,958,211,6,160,"1,335"
Weymouth,-,18,"1,263",299,2,212,"1,776"
TOTALS,,,"15,822","3,728",44,"2,573","22,167"
