City/Town,Ward,Pct,"Michael S. Dukakis","Edward J. King","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,523","1,812",4,105,"3,444"
Acton,,,"2,216","1,095",0,87,"3,398"
Acushnet,,,897,"1,000",0,40,"1,937"
Adams,,,"1,161","1,005",0,40,"2,206"
Agawam,,,"2,206","2,654",0,243,"5,103"
Alford,,,46,13,0,2,61
Amesbury,,,975,838,4,27,"1,844"
Amherst,,,"2,892",584,3,65,"3,544"
Andover,,,"3,498","2,668",0,109,"6,275"
Aquinnah,,,41,8,0,1,50
Arlington,,,"8,983","7,011",12,210,"16,216"
Ashburnham,,,422,243,1,2,668
Ashby,,,231,148,1,6,386
Ashfield,,,175,42,2,3,222
Ashland,,,814,874,0,23,"1,711"
Athol,,,497,531,0,11,"1,039"
Attleboro,,,"1,245","1,325",0,65,"2,635"
Auburn,,,"1,358","1,239",0,63,"2,660"
Avon,,,542,765,0,64,"1,371"
Ayer,,,422,397,0,7,826
Barnstable,,,"2,699","1,868",1,98,"4,666"
Barre,,,363,277,0,11,651
Becket,,,66,33,0,1,100
Bedford,,,"1,580",811,0,24,"2,415"
Belchertown,,,627,345,0,11,983
Bellingham,,,"1,151","1,035",0,85,"2,271"
Belmont,,,"4,686","3,301",0,249,"8,236"
Berkley,,,166,175,0,8,349
Berlin,,,204,186,0,5,395
Bernardston,,,88,42,0,0,130
Beverly,,,"4,178","3,477",0,245,"7,900"
Billerica,,,"3,212","3,517",1,115,"6,845"
Blackstone,,,370,482,0,72,924
Blandford,,,40,54,0,2,96
Bolton,,,343,194,0,4,541
Boston,,,"59,820","54,545",0,"4,694","119,059"
Bourne,,,"1,184",830,0,19,"2,033"
Boxborough,,,286,162,0,2,450
Boxford,,,392,379,0,5,776
Boylston,,,361,319,0,7,687
Braintree,,,"4,260","5,061",2,183,"9,506"
Brewster,,,608,240,0,30,878
Bridgewater,,,"1,253","1,269",0,107,"2,629"
Brimfield,,,178,130,0,1,309
Brockton,,,"8,159","10,165",0,619,"18,943"
Brookfield,,,177,120,0,3,300
Brookline,,,"13,739","2,890",1,252,"16,882"
Buckland,,,109,78,0,0,187
Burlington,,,"2,564","2,890",2,59,"5,515"
Cambridge,,,"17,561","7,000",0,426,"24,987"
Canton,,,"2,526","2,976",0,71,"5,573"
Carlisle,,,576,258,0,7,841
Carver,,,501,582,0,7,"1,090"
Charlemont,,,61,38,0,3,102
Charlton,,,508,406,1,13,928
Chatham,,,571,238,0,7,816
Chelmsford,,,"3,037","3,160",9,44,"6,250"
Chelsea,,,"3,621","3,078",0,165,"6,864"
Cheshire,,,338,242,0,10,590
Chester,,,74,51,2,0,127
Chesterfield,,,57,30,0,1,88
Chicopee,,,"5,005","6,027",2,306,"11,340"
Chilmark,,,168,17,0,0,185
Clarksburg,,,120,86,0,4,210
Clinton,,,"1,664","2,275",0,76,"4,015"
Cohasset,,,803,743,4,24,"1,574"
Colrain,,,87,42,1,4,134
Concord,,,"2,428","1,120",0,16,"3,564"
Conway,,,161,32,0,1,194
Cummington,,,73,13,0,0,86
Dalton,,,747,465,1,40,"1,253"
Danvers,,,"2,472","2,901",0,134,"5,507"
Dartmouth,,,"2,494","1,885",1,119,"4,499"
Dedham,,,"3,518","4,021",0,239,"7,778"
Deerfield,,,389,163,0,7,559
Dennis,,,"1,179",821,0,104,"2,104"
Dighton,,,294,328,0,10,632
Douglas,,,261,193,0,4,458
Dover,,,418,429,0,6,853
Dracut,,,"2,825","3,644",0,133,"6,602"
Dudley,,,935,820,0,71,"1,826"
Dunstable,,,145,152,0,4,301
Duxbury,,,"1,072",878,0,64,"2,014"
"E. Bridgewater",,,558,654,0,8,"1,220"
"E. Brookfield",,,160,110,0,4,274
"E. Longmeadow",,,756,817,0,34,"1,607"
Eastham,,,265,264,0,4,533
Easthampton,,,"1,073","1,086",1,84,"2,244"
Easton,,,"1,406","1,438",0,31,"2,875"
Edgartown,,,200,71,0,3,274
Egremont,,,47,15,0,1,63
Erving,,,126,62,0,1,189
Essex,,,270,137,0,2,409
Everett,,,"5,097","5,218",0,226,"10,541"
Fairhaven,,,"1,463","1,585",0,60,"3,108"
"Fall River",,,"9,104","11,289",0,701,"21,094"
Falmouth,,,"2,963","1,725",0,35,"4,723"
Fitchburg,,,"3,665","3,139",1,264,"7,069"
Florida,,,39,38,0,1,78
Foxborough,,,"1,289","1,111",0,13,"2,413"
Framingham,,,"8,253","6,741",0,118,"15,112"
Franklin,,,"1,432","1,419",0,61,"2,912"
Freetown,,,521,453,1,20,995
Gardner,,,"2,375","2,037",0,114,"4,526"
Georgetown,,,529,331,2,7,869
Gill,,,143,39,0,2,184
Gloucester,,,"2,365","1,613",0,35,"4,013"
Goshen,,,49,15,0,1,65
Gosnold,,,20,9,0,0,29
Grafton,,,"1,015","1,057",1,19,"2,092"
Granby,,,283,218,0,11,512
Granville,,,61,45,0,3,109
"Great Barrington",,,393,212,0,24,629
Greenfield,,,"1,459",553,2,53,"2,067"
Groton,,,624,394,2,13,"1,033"
Groveland,,,517,381,0,11,909
Hadley,,,488,329,0,18,835
Halifax,,,437,520,1,8,966
Hamilton,,,621,432,0,5,"1,058"
