City/Town,Ward,Pct,"Paul Schmid, III","David J. Dennis","John J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,,,
"Fall River",1,A,125,135,146,0,53,459
"Fall River",5,B,37,78,57,0,32,204
"Fall River",5,C,50,52,61,9,30,202
"Fall River",6,A,114,140,132,12,50,448
"Fall River",6,B,72,114,102,0,53,341
"Fall River",6,C,83,134,91,1,35,344
"Fall River",7,B,34,119,45,0,28,226
"Fall River",8,A,51,106,50,0,30,237
Westport,-,A,326,137,91,0,48,602
Westport,-,B,356,93,52,2,45,548
Westport,-,C,264,78,85,0,38,465
Westport,-,D,239,112,82,1,30,464
Westport,-,E,371,104,45,3,39,562
TOTALS,,,"2,122","1,402","1,039",28,511,"5,102"
