City/Town,,,"A. Joseph DeNucci","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,621",2,626,"2,249"
Acton,,,"2,492",9,"1,083","3,584"
Acushnet,,,"1,258",1,578,"1,837"
Adams,,,934,1,315,"1,250"
Agawam,,,"2,354",7,"1,236","3,597"
Alford,,,92,0,37,129
Amesbury,,,"1,232",4,651,"1,887"
Amherst,,,"2,016",8,"1,605","3,629"
Andover,,,"3,060",9,"1,482","4,551"
Aquinnah,,,53,0,24,77
Arlington,,,"7,286",51,"3,384","10,721"
Ashburnham,,,559,3,156,718
Ashby,,,262,0,105,367
Ashfield,,,281,0,151,432
Ashland,,,"1,595",7,561,"2,163"
Athol,,,692,3,202,897
Attleboro,,,"2,243",0,"1,019","3,262"
Auburn,,,"1,937",4,910,"2,851"
Avon,,,586,0,197,783
Ayer,,,576,0,190,766
Barnstable,,,"4,604",9,"1,728","6,341"
Barre,,,694,3,270,967
Becket,,,134,0,60,194
Bedford,,,"1,487",677,0,"2,164"
Belchertown,,,820,2,424,"1,246"
Bellingham,,,"1,343",0,412,"1,755"
Belmont,,,"3,535",8,"1,988","5,531"
Berkley,,,393,0,185,578
Berlin,,,294,0,121,415
Bernardston,,,204,0,114,318
Beverly,,,"4,051",1,"1,704","5,756"
Billerica,,,"3,657",5,"1,119","4,781"
Blackstone,,,755,2,246,"1,003"
Blandford,,,58,0,26,84
Bolton,,,421,2,235,658
Boston,,,"52,112",641,"34,578","87,331"
Bourne,,,"1,913",0,642,"2,555"
Boxborough,,,571,0,245,816
Boxford,,,589,3,300,892
Boylston,,,466,0,213,679
Braintree,,,"4,815",20,"2,133","6,968"
Brewster,,,"1,207",2,487,"1,696"
Bridgewater,,,"1,761",10,753,"2,524"
Brimfield,,,274,0,94,368
Brockton,,,"6,901",7,"2,801","9,709"
Brookfield,,,335,0,119,454
Brookline,,,"6,301",7,"3,990","10,298"
Buckland,,,259,0,147,406
Burlington,,,"2,493",18,955,"3,466"
Cambridge,,,"10,732",33,"6,387","17,152"
Canton,,,"2,685",1,"1,082","3,768"
Carlisle,,,638,0,293,931
Carver,,,982,5,303,"1,290"
Charlemont,,,182,0,75,257
Charlton,,,"1,203",1,498,"1,702"
Chatham,,,788,1,372,"1,161"
Chelmsford,,,"3,476",17,"1,555","5,048"
Chelsea,,,"1,732",0,949,"2,681"
Cheshire,,,356,0,113,469
Chester,,,87,26,0,113
Chesterfield,,,100,0,36,136
Chicopee,,,"4,534",16,"1,491","6,041"
Chilmark,,,145,0,82,227
Clarksburg,,,121,0,31,152
Clinton,,,"1,429",3,459,"1,891"
Cohasset,,,746,1,373,"1,120"
Colrain,,,191,0,75,266
Concord,,,"2,495",7,"1,332","3,834"
Conway,,,280,0,130,410
Cummington,,,109,0,53,162
Dalton,,,633,0,253,886
Danvers,,,"2,623",10,"1,012","3,645"
Dartmouth,,,"3,198",11,"1,852","5,061"
Dedham,,,"3,338",12,"1,546","4,896"
Deerfield,,,589,0,258,847
Dennis,,,"2,175",0,682,"2,857"
Dighton,,,501,2,201,704
Douglas,,,416,0,196,612
Dover,,,514,1,309,824
Dracut,,,"2,968",15,"1,006","3,989"
Dudley,,,912,3,419,"1,334"
Dunstable,,,259,0,96,355
Duxbury,,,"1,404",5,646,"2,055"
"E. Bridgewater",,,"1,078",5,437,"1,520"
"E. Brookfield",,,197,0,68,265
"E. Longmeadow",,,"1,101",6,575,"1,682"
Eastham,,,900,0,333,"1,233"
Easthampton,,,"1,202",1,592,"1,795"
Easton,,,"1,938",0,913,"2,851"
Edgartown,,,309,0,156,465
Egremont,,,197,0,105,302
Erving,,,111,0,36,147
Essex,,,368,0,177,545
Everett,,,"4,167",22,"2,024","6,213"
Fairhaven,,,"1,736",0,954,"2,690"
"Fall River",,,"7,931",0,"4,794","12,725"
Falmouth,,,"4,431",10,"1,842","6,283"
Fitchburg,,,"3,391",7,"1,448","4,846"
Florida,,,64,0,21,85
Foxborough,,,"1,802",2,544,"2,348"
Framingham,,,"6,435",28,"2,411","8,874"
Franklin,,,"2,239",0,779,"3,018"
Freetown,,,851,1,333,"1,185"
Gardner,,,"1,669",0,625,"2,294"
Georgetown,,,572,0,231,803
Gill,,,213,0,62,275
Gloucester,,,"2,985",18,"1,453","4,456"
Goshen,,,81,0,40,121
Gosnold,,,10,0,5,15
Grafton,,,"1,299",0,567,"1,866"
Granby,,,693,0,333,"1,026"
Granville,,,81,0,20,101
"Great Barrington",,,853,3,589,"1,445"
Greenfield,,,"2,001",3,961,"2,965"
Groton,,,916,0,428,"1,344"
Groveland,,,639,3,252,894
Hadley,,,470,5,228,703
Halifax,,,707,2,231,940
Hamilton,,,701,1,361,"1,063"
