City/Town,Ward,Pct,"John Gillis","Francis W. O'Brien","Thomas E. Gorman","Michael F. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Unenrolled
Avon,-,1,"1,030",978,541,451,0,"1,848","2,424"
Bellingham,-,1,601,682,498,427,2,"1,220","1,715"
Bellingham,-,2,547,637,402,355,1,"1,088","1,515"
Bellingham,-,3,649,700,496,434,6,"1,203","1,744"
Bellingham,-,4,637,705,592,499,3,"1,378","1,907"
Bellingham,-,5,579,659,377,379,7,"1,063","1,532"
Braintree,-,1,823,601,353,295,2,"1,262","1,668"
Braintree,-,2,730,546,337,322,2,"1,149","1,543"
Braintree,-,3,780,509,403,322,4,"1,106","1,562"
Braintree,-,4,817,520,377,286,3,"1,283","1,643"
Braintree,-,5,824,531,372,344,9,"1,224","1,652"
Braintree,-,6,734,482,249,248,2,977,"1,346"
Braintree,-,7,840,550,294,246,1,"1,083","1,507"
Braintree,-,8,620,461,257,229,2,887,"1,228"
Braintree,-,9,883,592,504,356,1,"1,396","1,866"
Braintree,-,10,734,531,346,307,4,"1,142","1,532"
Braintree,-,11,769,534,409,375,7,"1,264","1,679"
Braintree,-,12,762,523,377,370,4,"1,176","1,606"
Brookline,-,1,832,783,237,200,6,"1,214","1,636"
Brookline,-,2,668,599,152,144,1,970,"1,267"
Brookline,-,3,961,902,210,197,1,"1,203","1,737"
Brookline,-,4,765,697,205,234,0,"1,167","1,534"
Brookline,-,5,872,864,199,208,5,"1,172","1,660"
Brookline,-,6,962,930,158,210,6,"1,214","1,740"
Brookline,-,7,971,862,206,192,0,"1,325","1,778"
Brookline,-,8,959,885,172,190,0,"1,190","1,698"
Brookline,-,9,916,813,191,195,5,"1,340","1,730"
Brookline,-,10,918,818,266,228,4,"1,232","1,733"
Brookline,-,11,974,912,230,222,5,"1,389","1,866"
Brookline,-,12,981,921,229,225,5,"1,463","1,912"
Brookline,-,13,879,850,262,240,0,"1,295","1,763"
Brookline,-,14,911,886,383,297,3,"1,536","2,008"
Brookline,-,15,799,779,463,349,1,"1,675","2,033"
Brookline,-,16,792,824,321,312,3,"1,500","1,876"
Canton,-,1,664,827,454,456,1,"1,374","1,888"
Canton,-,2,770,839,506,467,0,"1,638","2,110"
Canton,-,3,726,767,518,433,1,"1,631","2,038"
Canton,-,4,640,768,595,596,4,"1,655","2,129"
Canton,-,5,677,789,554,626,5,"1,545","2,098"
Canton,-,6,679,811,437,467,3,"1,365","1,881"
Cohasset,-,1,810,668,862,531,2,"1,865","2,369"
Cohasset,-,2,856,753,768,488,5,"1,650","2,260"
Dedham,-,1,434,740,671,405,2,"1,326","1,789"
Dedham,-,2,466,"1,020",502,388,3,"1,305","1,842"
Dedham,-,3,422,898,360,312,2,"1,104","1,549"
Dedham,-,4,576,"1,191",586,513,7,"1,537","2,205"
Dedham,-,5,449,950,517,374,5,"1,201","1,748"
Dedham,-,6,433,919,428,370,5,"1,153","1,654"
Dedham,-,7,515,"1,016",623,521,3,"1,462","2,070"
Dover,-,1,946,"1,030","1,448",857,6,"2,569","3,428"
Foxborough,-,1,656,706,465,389,0,"1,194","1,705"
Foxborough,-,2,644,734,561,440,0,"1,345","1,862"
Foxborough,-,3,597,696,608,512,1,"1,442","1,928"
Foxborough,-,4,627,693,557,467,0,"1,312","1,828"
Foxborough,-,5,632,685,595,483,1,"1,256","1,826"
Franklin,-,1,562,643,483,677,2,"1,507","1,937"
Franklin,-,2,641,696,571,675,9,"1,502","2,047"
Franklin,-,3,676,756,489,614,7,"1,420","1,981"
Franklin,-,4,663,730,709,743,6,"1,659","2,255"
Franklin,-,5,662,743,542,674,11,"1,574","2,103"
Franklin,-,6,612,669,525,659,2,"1,521","1,994"
Franklin,-,7,637,683,660,745,8,"1,671","2,202"
Franklin,-,8,612,723,669,845,3,"1,696","2,274"
Holbrook,-,1,632,526,287,273,0,984,"1,351"
Holbrook,-,2,620,501,344,331,1,"1,045","1,421"
Holbrook,-,3,605,534,332,300,0,"1,029","1,400"
Holbrook,-,4,570,485,256,331,0,876,"1,259"
Medfield,-,1,570,610,522,531,0,"1,333","1,783"
