City/Town,,,"John Gillis","Francis W. O'Brien","Thomas E. Gorman","Michael F. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Unenrolled
Avon,,,"1,030",978,541,451,0,"1,848","2,424"
Bellingham,,,"3,013","3,383","2,365","2,094",19,"5,952","8,413"
Braintree,,,"9,316","6,380","4,278","3,700",41,"13,949","18,832"
Brookline,,,"14,160","13,325","3,884","3,643",45,"20,885","27,971"
Canton,,,"4,156","4,801","3,064","3,045",14,"9,208","12,144"
Cohasset,,,"1,666","1,421","1,630","1,019",7,"3,515","4,629"
Dedham,,,"3,295","6,734","3,687","2,883",27,"9,088","12,857"
Dover,,,946,"1,030","1,448",857,6,"2,569","3,428"
Foxborough,,,"3,156","3,514","2,786","2,291",2,"6,549","9,149"
Franklin,,,"5,065","5,643","4,648","5,632",48,"12,550","16,793"
Holbrook,,,"2,427","2,046","1,219","1,235",1,"3,934","5,431"
Medfield,,,"2,086","2,273","2,359","2,302",1,"5,565","7,293"
Medway,,,"2,387","2,645","2,288","1,828",12,"4,892","7,026"
Millis,,,"1,550","1,683","1,306","1,284",1,"3,392","4,608"
Milton,,,"6,953","5,527","2,995","2,982",30,"12,695","15,591"
Needham,,,"6,766","7,490","4,440","3,446",25,"12,505","17,336"
Norfolk,,,"1,513","1,751","1,923","1,473",24,"4,050","5,367"
Norwood,,,"4,479","6,156","3,444","4,299",28,"10,428","14,417"
Plainville,,,"1,397","1,549","1,346","1,130",3,"3,169","4,297"
Quincy,,,"24,673","12,375","7,020","6,209",127,"29,326","39,865"
Randolph,,,"7,156","6,058","2,105","2,371",34,"11,440","14,582"
Sharon,,,"4,109","4,083","2,099","2,265",19,"7,773","10,174"
Stoughton,,,"5,424","5,503","2,990","2,737",34,"10,584","13,636"
Walpole,,,"4,129","5,219","4,097","4,036",21,"9,808","13,655"
Wellesley,,,"5,066","5,469","4,478","2,757",27,"11,323","14,560"
Westwood,,,"1,852","2,662","2,271","4,011",12,"6,742","8,775"
Weymouth,,,"14,428","10,162","6,663","5,196",56,"19,355","27,930"
Wrentham,,,"1,932","2,214","2,186","1,591",16,"4,403","6,171"
TOTALS,,,"144,130","132,074","83,560","76,767",680,"257,497","347,354"
