City/Town,,,"Edward J. Markey","James J. Murphy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Burlington,,,"6,457","1,473",0,492,"8,422"
Chelsea,,,"7,914",716,0,966,"9,596"
Everett,,,"12,862","1,513",0,"1,809","16,184"
Lynnfield,,,"3,846","1,398",0,316,"5,560"
Malden,,,"16,662","2,337",0,"1,522","20,521"
Medford,,,"19,905","2,872",3,"1,508","24,288"
Melrose,,,"8,436","3,122",0,831,"12,389"
Reading,,,"7,518","1,801",0,570,"9,889"
Revere,,,"14,916","1,482",1,"1,587","17,986"
Saugus,,,"7,736","1,611",10,700,"10,057"
Stoneham,,,"6,225","1,394",0,662,"8,281"
Wakefield,,,"8,450","1,826",0,556,"10,832"
Winchester,,,"6,672","1,676",0,795,"9,143"
Winthrop,,,"6,915",942,0,813,"8,670"
Woburn,,,"11,101","1,854",0,799,"13,754"
TOTALS,,,"145,615","26,017",14,"13,926","185,572"
