City/Town,,,"John F. Kerry","Raymond Shamie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,001","3,250",0,84,"6,335"
Acton,,,"4,278","4,492",3,370,"9,143"
Acushnet,,,"2,965","1,449",2,71,"4,487"
Adams,,,"2,827","1,958",0,86,"4,871"
Agawam,,,"5,285","5,444",0,216,"10,945"
Alford,,,90,124,0,6,220
Amesbury,,,"2,886","2,798",3,138,"5,825"
Amherst,,,"10,122","3,180",4,627,"13,933"
Andover,,,"6,173","8,081",0,234,"14,488"
Aquinnah,,,124,14,0,6,144
Arlington,,,"15,852","10,183",32,365,"26,431"
Ashburnham,,,974,939,3,14,"1,930"
Ashby,,,432,673,0,11,"1,116"
Ashfield,,,434,384,0,17,835
Ashland,,,"2,568","2,512",0,100,"5,120"
Athol,,,"1,731","2,406",0,37,"4,174"
Attleboro,,,"5,858","6,611",0,413,"12,882"
Auburn,,,"3,412","3,777",0,253,"7,442"
Avon,,,"1,237","1,175",0,60,"2,472"
Ayer,,,"1,054","1,207",1,41,"2,303"
Barnstable,,,"9,038","9,115",8,370,"18,531"
Barre,,,"1,043",952,0,18,"2,013"
Becket,,,246,241,0,13,500
Bedford,,,"2,970","3,255",0,101,"6,326"
Belchertown,,,"1,983","1,502",0,124,"3,609"
Bellingham,,,"2,904","2,813",0,152,"5,869"
Belmont,,,"8,120","6,681",0,506,"15,307"
Berkley,,,534,630,0,20,"1,184"
Berlin,,,442,672,0,16,"1,130"
Bernardston,,,374,553,0,10,937
Beverly,,,"9,097","8,903",0,351,"18,351"
Billerica,,,"6,816","7,510",3,229,"14,558"
Blackstone,,,"1,444","1,189",0,78,"2,711"
Blandford,,,181,342,0,13,536
Bolton,,,635,874,0,23,"1,532"
Boston,,,"136,500","66,605",23,"8,021","211,149"
Bourne,,,"3,055","3,293",1,198,"6,547"
Boxborough,,,600,824,2,16,"1,442"
Boxford,,,894,"2,118",0,52,"3,064"
Boylston,,,764,"1,028",0,10,"1,802"
Braintree,,,"8,863","9,177",1,265,"18,306"
Brewster,,,"1,741","1,842",0,95,"3,678"
Bridgewater,,,"3,248","3,392",0,450,"7,090"
Brimfield,,,459,588,0,10,"1,057"
Brockton,,,"16,562","14,641",0,943,"32,146"
Brookfield,,,454,677,0,12,"1,143"
Brookline,,,"20,332","7,077",2,636,"28,047"
Buckland,,,450,507,0,6,963
Burlington,,,"5,428","5,893",1,211,"11,533"
Cambridge,,,"33,624","8,722",28,982,"43,356"
Canton,,,"4,605","5,133",0,109,"9,847"
Carlisle,,,"1,007","1,209",0,37,"2,253"
Carver,,,"1,755","1,966",4,33,"3,758"
Charlemont,,,235,304,0,8,547
Charlton,,,"1,219","1,581",0,22,"2,822"
Chatham,,,"1,711","2,453",5,49,"4,218"
Chelmsford,,,"6,025","9,440",8,258,"15,731"
Chelsea,,,"6,578","2,988",0,268,"9,834"
Cheshire,,,723,796,0,40,"1,559"
Chester,,,213,261,0,8,482
Chesterfield,,,182,251,0,3,436
Chicopee,,,"14,011","9,422",1,257,"23,691"
Chilmark,,,346,145,0,11,502
Clarksburg,,,381,433,0,8,822
Clinton,,,"3,170","2,779",0,98,"6,047"
Cohasset,,,"1,831","2,348",1,119,"4,299"
Colrain,,,332,397,0,8,737
Concord,,,"4,858","4,242",1,143,"9,244"
Conway,,,459,270,0,11,740
Cummington,,,168,200,1,12,381
Dalton,,,"1,521","1,654",0,43,"3,218"
Danvers,,,"5,236","6,687",1,277,"12,201"
Dartmouth,,,"6,380","4,482",0,300,"11,162"
Dedham,,,"6,159","6,621",4,314,"13,098"
Deerfield,,,"1,431",921,0,22,"2,374"
Dennis,,,"3,515","4,117",5,270,"7,907"
Dighton,,,"1,172","1,238",0,74,"2,484"
Douglas,,,982,973,0,23,"1,978"
Dover,,,912,"2,026",5,33,"2,976"
Dracut,,,"4,654","5,993",0,176,"10,823"
Dudley,,,"1,826","1,586",0,136,"3,548"
Dunstable,,,337,555,0,8,900
Duxbury,,,"2,591","4,106",0,139,"6,836"
"E. Bridgewater",,,"1,682","2,468",0,47,"4,197"
"E. Brookfield",,,407,453,0,17,877
"E. Longmeadow",,,"2,647","3,759",0,120,"6,526"
Eastham,,,"1,148","1,288",0,28,"2,464"
Easthampton,,,"3,774","3,236",1,94,"7,105"
Easton,,,"3,232","4,658",0,87,"7,977"
