City/Town,Ward,Pct,"Steven A. Tolman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belmont,-,1,"1,056",6,401,"1,463"
Belmont,-,2,"1,069",6,452,"1,527"
Belmont,-,3,867,10,260,"1,137"
Belmont,-,4,947,7,241,"1,195"
Belmont,-,5,"1,001",6,309,"1,316"
Belmont,-,6,"1,142",9,351,"1,502"
Belmont,-,7,"1,015",13,268,"1,296"
Belmont,-,8,"1,097",11,495,"1,603"
Boston,4,7,444,5,131,580
Boston,4,10,132,2,40,174
Boston,5,2,622,9,166,797
Boston,5,9,785,18,258,"1,061"
Boston,5,10,492,5,149,646
Boston,21,1,431,2,101,534
Boston,21,2,111,0,18,129
Boston,21,3,299,3,56,358
Boston,21,5,288,3,59,350
Boston,21,8,389,1,89,479
Boston,21,9,406,4,111,521
Boston,21,10,366,5,121,492
Boston,21,11,409,10,85,504
Boston,21,12,520,22,172,714
Boston,21,13,798,13,169,980
Boston,21,14,276,1,46,323
Boston,21,15,363,4,89,456
Boston,21,16,488,3,120,611
Boston,22,3,516,10,129,655
Boston,22,4,428,8,107,543
Boston,22,6,302,3,66,371
Boston,22,7,495,9,100,604
Boston,22,8,478,6,139,623
Boston,22,9,394,2,104,500
Boston,22,10,530,8,142,680
Boston,22,11,357,5,83,445
Boston,22,12,376,3,99,478
Boston,22,13,302,5,101,408
Cambridge,9,2,"1,195",4,301,"1,500"
Cambridge,9,3,"1,126",2,232,"1,360"
Cambridge,10,1,"1,137",8,291,"1,436"
Cambridge,10,3,747,5,170,922
Cambridge,11,1,570,0,107,677
Cambridge,11,2,"1,083",3,277,"1,363"
Cambridge,11,3,"1,179",6,298,"1,483"
Watertown,-,1,680,5,157,842
Watertown,-,2,742,6,152,900
Watertown,-,3,856,9,183,"1,048"
Watertown,-,4,983,5,213,"1,201"
Watertown,-,5,832,7,158,997
Watertown,-,6,748,11,176,935
Watertown,-,7,"1,006",3,232,"1,241"
Watertown,-,8,919,15,250,"1,184"
Watertown,-,9,512,6,140,658
Watertown,-,10,899,18,201,"1,118"
Watertown,-,11,822,8,178,"1,008"
Watertown,-,12,800,5,202,"1,007"
TOTALS,,,"36,827",363,"9,745","46,935"
