Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,10,1,69,101,140,310
Boston,10,2,132,127,170,429
Boston,10,3,129,137,138,404
Boston,10,4,125,109,400,634
Boston,10,5,190,133,169,492
Boston,10,6,95,89,168,352
Boston,10,7,86,138,227,451
Boston,10,8,210,144,222,576
Boston,10,9,358,230,239,827
Boston,11,1,122,91,116,329
Boston,19,1,314,144,184,642
Boston,19,2,451,359,352,"1,162"
Boston,19,3,308,125,176,609
Boston,19,4,444,199,186,829
Boston,19,5,360,150,247,757
Boston,19,8,284,113,165,562
Brookline,-,5,560,400,284,"1,244"
Brookline,-,14,699,419,320,"1,438"
TOTALS,,,"4,936","3,208","3,903","12,047"
