City/Town,,,"Marc R. Pacheco","Erving H. Wall, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,,,"1,103",928,0,85,"2,116"
Bridgewater,,,"4,598","3,470",2,761,"8,831"
Carver,,,"2,973","1,951",0,262,"5,186"
Dighton,,,"1,382","1,270",0,213,"2,865"
Halifax,,,"1,509","1,744",7,251,"3,511"
Lakeville,,,"2,076","1,991",0,182,"4,249"
Marion,,,"1,032","1,377",0,180,"2,589"
Mattapoisett,,,"1,831","1,565",0,270,"3,666"
Middleborough,,,"3,897","3,686",3,419,"8,005"
Raynham,,,"2,777","2,232",0,341,"5,350"
Rehoboth,,,"1,891","2,381",1,293,"4,566"
Rochester,,,949,"1,107",0,136,"2,192"
Seekonk,,,"3,320","2,913",0,557,"6,790"
Taunton,,,"12,220","7,041",0,787,"20,048"
TOTALS,,,"41,558","33,656",13,"4,737","79,964"
