City/Town,Ward,Pct,"Joseph F. Wagner","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,1,A,163,2,42,207
Chicopee,1,B,199,0,59,258
Chicopee,2,A,46,1,12,59
Chicopee,2,CN,38,0,11,49
Chicopee,2,CS,22,2,5,29
Chicopee,2,D,105,4,29,138
Chicopee,3,AE,61,0,18,79
Chicopee,3,AW,86,2,18,106
Chicopee,3,B,62,1,14,77
Chicopee,3,C,55,0,18,73
Chicopee,6,AN,43,0,11,54
Chicopee,6,AS,119,2,33,154
Chicopee,7,A,83,0,19,102
Chicopee,7,B,127,1,24,152
Chicopee,8,A,149,2,43,194
Chicopee,8,B,135,1,41,177
Chicopee,9,A,159,2,33,194
Chicopee,9,B,166,2,64,232
TOTALS,,,"1,818",22,494,"2,334"
