City/Town,Ward,Pct,"James R. Miccli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Tewksbury,-,1,"1,427",4,311,"1,742"
Tewksbury,-,1A,"1,723",3,299,"2,025"
Tewksbury,-,2,"1,491",0,271,"1,762"
Tewksbury,-,2A,"1,383",2,241,"1,626"
Tewksbury,-,3,"1,458",6,309,"1,773"
Tewksbury,-,3A,"1,378",4,342,"1,724"
Tewksbury,-,4,"1,459",2,324,"1,785"
Wilmington,-,1,"1,091",0,297,"1,388"
Wilmington,-,2,"1,123",0,267,"1,390"
Wilmington,-,4,"1,094",0,333,"1,427"
Wilmington,-,5,"1,172",0,284,"1,456"
TOTALS,,,"14,799",21,"3,278","18,098"
