City/Town,Ward,Pct,"Peter Forman","Robert F. Canevazzi","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Kingston,-,1,677,625,0,36,"1,338"
Kingston,-,2,874,444,0,47,"1,365"
Plymouth,-,1,440,798,0,36,"1,274"
Plymouth,-,2,651,479,0,29,"1,159"
Plymouth,-,3,749,442,0,40,"1,231"
Plymouth,-,4,940,354,0,28,"1,322"
Plymouth,-,5,615,433,0,43,"1,091"
Plymouth,-,6,556,360,0,32,948
Plymouth,-,7,763,406,0,36,"1,205"
Plymouth,-,8,946,474,0,32,"1,452"
Plymouth,-,9E,890,632,0,36,"1,458"
Plymouth,-,10E,909,457,0,54,"1,420"
Plymouth,-,10W,0,0,0,0,0
TOTALS,,,"9,010","5,784",0,449,"15,243"
