City/Town,Ward,Pct,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,-,1,936,7,314,"1,257"
Athol,-,2,780,3,230,"1,013"
Athol,-,3,765,8,228,"1,001"
Auburn,-,1,945,5,384,"1,334"
Auburn,-,2,943,3,331,"1,277"
Auburn,-,3,"1,048",3,321,"1,372"
Auburn,-,4,955,3,292,"1,250"
Auburn,-,5,949,3,309,"1,261"
Barre,-,1,818,2,262,"1,082"
Barre,-,2,707,6,205,918
Berlin,-,1,921,0,355,"1,276"
Blackstone,-,1,683,2,216,901
Blackstone,-,2,737,0,252,989
Blackstone,-,3,790,1,301,"1,092"
Bolton,-,1,"1,479",9,706,"2,194"
Boylston,-,1,"1,421",19,543,"1,983"
Brookfield,-,1,"1,009",8,302,"1,319"
Charlton,-,1,"1,009",0,388,"1,397"
Charlton,-,2,"1,080",1,447,"1,528"
Charlton,-,3,"1,159",0,362,"1,521"
Clinton,-,1,"1,046",11,274,"1,331"
Clinton,-,2,728,16,206,950
Clinton,-,3,935,9,243,"1,187"
Clinton,-,4,886,11,198,"1,095"
Douglas,-,1,969,0,507,"1,476"
Douglas,-,2,934,0,427,"1,361"
Dudley,-,1,616,1,223,840
Dudley,-,2,551,5,163,719
Dudley,-,3,821,3,300,"1,124"
Dudley,-,4,556,5,192,753
"E. Brookfield",-,1,633,3,187,823
Gardner,1,A,521,3,236,760
Gardner,1,B,388,0,135,523
Gardner,1,C,89,1,16,106
Gardner,2,A,453,1,153,607
Gardner,2,B,533,3,160,696
Gardner,3,A,372,0,115,487
Gardner,3,B,550,1,169,720
Gardner,4,A,403,3,148,554
Gardner,4,B,301,0,110,411
Gardner,5,A,406,2,131,539
Gardner,5,B,563,2,195,760
Grafton,-,1,979,5,382,"1,366"
Grafton,-,2,"1,302",2,548,"1,852"
Grafton,-,3,"1,080",2,554,"1,636"
Grafton,-,4,"1,037",1,427,"1,465"
Hardwick,-,1,841,0,248,"1,089"
Harvard,-,1,"1,820",13,"1,017","2,850"
Holden,-,1,932,3,454,"1,389"
Holden,-,2,"1,234",6,599,"1,839"
Holden,-,3,"1,110",1,504,"1,615"
Holden,-,4,"1,154",1,511,"1,666"
Holden,-,5,"1,077",2,476,"1,555"
Hopedale,-,1,"1,833",2,782,"2,617"
Hubbardston,-,1,"1,353",0,570,"1,923"
Lancaster,-,1,699,8,317,"1,024"
Lancaster,-,2,"1,116",0,509,"1,625"
Leicester,-,1,831,0,241,"1,072"
Leicester,-,2,696,0,172,868
Leicester,-,3,804,0,220,"1,024"
Leicester,-,4,835,0,245,"1,080"
Mendon,-,1,"1,540",2,863,"2,405"
Milford,-,1,688,0,279,967
Milford,-,2,932,0,381,"1,313"
Milford,-,3,748,8,330,"1,086"
Milford,-,4,765,7,338,"1,110"
Milford,-,5,"1,081",13,477,"1,571"
Milford,-,6,964,15,419,"1,398"
Milford,-,7,"1,036",12,484,"1,532"
Millbury,-,1,778,6,252,"1,036"
Millbury,-,2,"1,073",3,377,"1,453"
Millbury,-,3,780,0,264,"1,044"
Millbury,-,4,847,1,244,"1,092"
Millville,-,1,715,1,262,978
"New Braintree",-,1,333,0,103,436
"N. Brookfield",-,1,"1,339",0,456,"1,795"
Northborough,-,1,"1,155",0,387,"1,542"
Northborough,-,2,"1,095",0,375,"1,470"
Northborough,-,3,"1,098",0,452,"1,550"
Northborough,-,4,"1,144",0,465,"1,609"
Northbridge,-,1,953,4,407,"1,364"
Northbridge,-,2,"1,027",3,424,"1,454"
Northbridge,-,3,650,0,289,939
Northbridge,-,4,995,0,480,"1,475"
Oakham,-,1,613,0,206,819
Oxford,-,1,903,0,314,"1,217"
Oxford,-,2,882,2,264,"1,148"
Oxford,-,3,872,0,319,"1,191"
Oxford,-,4,820,1,291,"1,112"
Paxton,-,1,"1,421",12,587,"2,020"
Petersham,-,1,460,0,193,653
Phillipston,-,1,529,0,162,691
Princeton,-,1,"1,139",5,583,"1,727"
Royalston,-,1,213,0,78,291
Royalston,-,2,136,0,50,186
Rutland,-,1,"1,087",0,425,"1,512"
Rutland,-,2,"1,077",0,446,"1,523"
Shrewsbury,-,1,"1,199",5,393,"1,597"
Shrewsbury,-,2,"1,073",4,320,"1,397"
Shrewsbury,-,3,861,1,206,"1,068"
Shrewsbury,-,4,"1,152",5,302,"1,459"
Shrewsbury,-,5,"1,060",8,361,"1,429"
Shrewsbury,-,6,"1,068",6,349,"1,423"
Shrewsbury,-,7,"1,176",4,533,"1,713"
Shrewsbury,-,8,"1,299",1,481,"1,781"
Shrewsbury,-,9,974,2,316,"1,292"
Southborough,-,1,"1,093",1,489,"1,583"
Southborough,-,2,920,5,430,"1,355"
Southborough,-,3,"1,012",2,413,"1,427"
Southbridge,-,1,705,3,224,932
Southbridge,-,2,625,7,227,859
Southbridge,-,3,803,4,290,"1,097"
Southbridge,-,4,"1,125",6,353,"1,484"
Southbridge,-,5,522,7,242,771
Spencer,-,1,812,4,197,"1,013"
Spencer,-,2,640,6,199,845
Spencer,-,3,813,5,244,"1,062"
Spencer,-,4,812,8,234,"1,054"
Sterling,-,1,"1,051",15,566,"1,632"
Sterling,-,2,"1,235",10,516,"1,761"
Sturbridge,-,1,"1,254",9,477,"1,740"
Sturbridge,-,2,"1,391",9,593,"1,993"
Sutton,-,1,920,7,444,"1,371"
Sutton,-,2,878,9,384,"1,271"
Sutton,-,3,833,11,359,"1,203"
Templeton,-,A,"1,194",4,318,"1,516"
Templeton,-,B,975,0,220,"1,195"
Upton,-,1,"1,905",2,"1,000","2,907"
Uxbridge,-,1,736,4,417,"1,157"
Uxbridge,-,2,921,7,429,"1,357"
Uxbridge,-,3,824,9,456,"1,289"
Uxbridge,-,4,803,9,420,"1,232"
Warren,-,A,909,1,328,"1,238"
Warren,-,B,321,1,102,424
Webster,-,1,623,6,165,794
Webster,-,2,390,4,112,506
Webster,-,3,669,10,191,870
Webster,-,4,925,11,407,"1,343"
Webster,-,5,760,11,236,"1,007"
"W. Boylston",-,1,"1,100",6,335,"1,441"
"W. Boylston",-,2,"1,196",8,440,"1,644"
"W. Brookfield",-,1,"1,140",11,318,"1,469"
Westborough,-,1,770,1,241,"1,012"
Westborough,-,2,862,4,316,"1,182"
Westborough,-,3,903,7,292,"1,202"
Westborough,-,4,"1,172",5,487,"1,664"
Westborough,-,5,"1,160",4,466,"1,630"
Winchendon,-,1,668,6,209,883
Winchendon,-,2,828,12,295,"1,135"
Winchendon,-,3,763,15,227,"1,005"
Worcester,1,1,"1,054",8,373,"1,435"
Worcester,1,2,"1,212",7,398,"1,617"
Worcester,1,3,656,7,307,970
Worcester,1,4,"1,064",7,384,"1,455"
Worcester,1,5,"1,001",11,241,"1,253"
Worcester,2,1,910,10,247,"1,167"
Worcester,2,2,"1,010",8,258,"1,276"
Worcester,2,3,864,10,230,"1,104"
Worcester,2,4,852,8,182,"1,042"
Worcester,2,5,350,4,100,454
Worcester,3,1,881,18,261,"1,160"
Worcester,3,2,272,1,76,349
Worcester,3,3,582,4,118,704
Worcester,3,4,368,6,72,446
Worcester,3,5,768,6,167,941
Worcester,4,1,436,3,84,523
Worcester,4,2,596,6,143,745
Worcester,4,3,340,4,94,438
Worcester,4,4,622,4,177,803
Worcester,4,5,821,10,214,"1,045"
Worcester,5,1,516,3,133,652
Worcester,5,2,813,3,188,"1,004"
Worcester,5,3,927,9,275,"1,211"
Worcester,5,4,900,10,262,"1,172"
Worcester,5,5,825,7,229,"1,061"
Worcester,6,1,338,1,69,408
Worcester,6,2,467,1,73,541
Worcester,6,3,499,3,83,585
Worcester,6,4,282,4,76,362
Worcester,6,5,725,5,222,952
Worcester,7,1,830,6,283,"1,119"
Worcester,7,2,507,3,134,644
Worcester,7,3,769,5,171,945
Worcester,7,4,712,8,170,890
Worcester,7,5,905,8,215,"1,128"
Worcester,8,1,350,5,84,439
Worcester,8,2,283,0,56,339
Worcester,8,3,319,9,56,384
Worcester,8,4,475,2,178,655
Worcester,8,5,412,3,91,506
Worcester,9,1,797,11,234,"1,042"
Worcester,9,2,842,11,284,"1,137"
Worcester,9,3,963,4,330,"1,297"
Worcester,9,4,"1,065",15,292,"1,372"
Worcester,9,5,"1,093",4,306,"1,403"
Worcester,10,1,405,5,125,535
Worcester,10,2,330,6,99,435
Worcester,10,3,388,1,87,476
Worcester,10,4,227,1,32,260
Worcester,10,5,300,3,84,387
TOTALS,,,"167,755",924,"60,354","229,033"
