City/Town,,,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"2,481",18,772,"3,271"
Auburn,,,"4,840",17,"1,637","6,494"
Barre,,,"1,525",8,467,"2,000"
Berlin,,,921,0,355,"1,276"
Blackstone,,,"2,210",3,769,"2,982"
Bolton,,,"1,479",9,706,"2,194"
Boylston,,,"1,421",19,543,"1,983"
Brookfield,,,"1,009",8,302,"1,319"
Charlton,,,"3,248",1,"1,197","4,446"
Clinton,,,"3,595",47,921,"4,563"
Douglas,,,"1,903",0,934,"2,837"
Dudley,,,"2,544",14,878,"3,436"
"E. Brookfield",,,633,3,187,823
Gardner,,,"4,579",16,"1,568","6,163"
Grafton,,,"4,398",10,"1,911","6,319"
Hardwick,,,841,0,248,"1,089"
Harvard,,,"1,820",13,"1,017","2,850"
Holden,,,"5,507",13,"2,544","8,064"
Hopedale,,,"1,833",2,782,"2,617"
Hubbardston,,,"1,353",0,570,"1,923"
Lancaster,,,"1,815",8,826,"2,649"
Leicester,,,"3,166",0,878,"4,044"
Mendon,,,"1,540",2,863,"2,405"
Milford,,,"6,214",55,"2,708","8,977"
Millbury,,,"3,478",10,"1,137","4,625"
Millville,,,715,1,262,978
"New Braintree",,,333,0,103,436
"N. Brookfield",,,"1,339",0,456,"1,795"
Northborough,,,"4,492",0,"1,679","6,171"
Northbridge,,,"3,625",7,"1,600","5,232"
Oakham,,,613,0,206,819
Oxford,,,"3,477",3,"1,188","4,668"
Paxton,,,"1,421",12,587,"2,020"
Petersham,,,460,0,193,653
Phillipston,,,529,0,162,691
Princeton,,,"1,139",5,583,"1,727"
Royalston,,,349,0,128,477
Rutland,,,"2,164",0,871,"3,035"
Shrewsbury,,,"9,862",36,"3,261","13,159"
Southborough,,,"3,025",8,"1,332","4,365"
Southbridge,,,"3,780",27,"1,336","5,143"
Spencer,,,"3,077",23,874,"3,974"
Sterling,,,"2,286",25,"1,082","3,393"
Sturbridge,,,"2,645",18,"1,070","3,733"
Sutton,,,"2,631",27,"1,187","3,845"
Templeton,,,"2,169",4,538,"2,711"
Upton,,,"1,905",2,"1,000","2,907"
Uxbridge,,,"3,284",29,"1,722","5,035"
Warren,,,"1,230",2,430,"1,662"
Webster,,,"3,367",42,"1,111","4,520"
"W. Boylston",,,"2,296",14,775,"3,085"
"W. Brookfield",,,"1,140",11,318,"1,469"
Westborough,,,"4,867",21,"1,802","6,690"
Winchendon,,,"2,259",33,731,"3,023"
Worcester,,,"32,923",298,"9,047","42,268"
TOTALS,,,"167,755",924,"60,354","229,033"
