City/Town,Ward,Pct,"Aaron S. Kanzer","Margaret M. Weber","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,2,163,159,0,3,325
Barnstable,-,3,115,82,1,9,207
Barnstable,-,4,192,132,0,10,334
Barnstable,-,5,169,118,1,11,299
Barnstable,-,6,168,140,0,12,320
Barnstable,-,7,349,66,1,2,418
Barnstable,-,8,71,75,2,0,148
Barnstable,-,9,40,40,0,8,88
Barnstable,-,10,107,86,0,2,195
Barnstable,-,13,136,99,0,8,243
Yarmouth,-,5,108,66,0,7,181
Yarmouth,-,6,135,84,0,8,227
TOTALS,,,"1,753","1,147",5,80,"2,985"
