City/Town,,,"Joseph D. Early","Charles Kevin Macleod","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"1,991","1,049",0,225,"3,265"
Auburn,,,"4,132","1,536",1,307,"5,976"
Bellingham,,,"3,979",938,113,344,"5,374"
Berlin,,,523,332,0,32,887
Blackstone,,,"1,636",242,0,190,"2,068"
Boylston,,,888,415,0,51,"1,354"
Clinton,,,"4,084",774,0,195,"5,053"
Franklin,,,"4,185","1,266",9,357,"5,817"
Grafton,,,"2,992",909,1,177,"4,079"
Holliston,,,"2,618","1,764",0,401,"4,783"
Hopedale,,,"1,250",407,0,83,"1,740"
Hopkinton,,,"1,557",866,1,155,"2,579"
Hudson,,,"3,017","1,521",0,233,"4,771"
Leicester,,,"2,618",620,0,99,"3,337"
Marlborough,,,"6,009","3,440",0,475,"9,924"
Medway,,,"2,233",749,1,154,"3,137"
Mendon,,,779,303,1,67,"1,150"
Milford,,,"7,687","1,264",5,951,"9,907"
Millbury,,,"3,490",787,1,196,"4,474"
Millville,,,488,91,0,29,608
Northborough,,,"2,334","1,239",0,128,"3,701"
Northbridge,,,"2,983",950,0,250,"4,183"
Shrewsbury,,,"6,204","2,244",0,316,"8,764"
Southborough,,,"1,361","1,048",0,116,"2,525"
Sutton,,,"1,314",487,0,80,"1,881"
Upton,,,"1,121",378,1,87,"1,587"
Uxbridge,,,"2,320",550,0,106,"2,976"
"W. Boylston",,,"1,723",830,0,78,"2,631"
Westborough,,,"3,054","1,844",0,254,"5,152"
Worcester,,,"40,767","10,416",0,"2,650","53,833"
TOTALS,,,"119,337","39,259",134,"8,786","167,516"
