City/Town,Ward,Pct,"Arthur James McKenna","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,1,A,335,0,374,709
Springfield,1,B,73,0,58,131
Springfield,1,C,128,0,90,218
Springfield,1,D,65,0,71,136
Springfield,1,E,167,0,102,269
Springfield,2,A,515,0,187,702
Springfield,2,B,351,0,157,508
Springfield,2,C,170,0,98,268
Springfield,2,D,530,0,187,717
Springfield,2,E,707,0,347,"1,054"
Springfield,2,F,917,0,323,"1,240"
Springfield,2,G,"1,026",0,406,"1,432"
Springfield,2,H,453,0,170,623
Springfield,2,I,188,0,79,267
Springfield,2,J,782,0,234,"1,016"
Springfield,2,K,751,0,283,"1,034"
Springfield,2,L,727,0,279,"1,006"
TOTALS,,,"7,885",0,"3,445","11,330"
