City/Town,Ward,Pct,"Kevin Aguiar","Leo O. Pelletier","John J. Rodrigues","Tony M. Sousa","All Others",Blanks,"Total Votes Cast"
,,,,,,
"Fall River",1,B,233,153,159,45,0,43,633
"Fall River",1,C,184,145,113,86,0,14,542
"Fall River",1,D,184,186,94,102,0,15,581
"Fall River",2,A,161,186,66,50,0,17,480
"Fall River",2,B,165,158,88,44,0,15,470
"Fall River",2,C,319,131,94,61,0,12,617
"Fall River",3,A,278,211,148,94,0,11,742
"Fall River",3,B,243,213,186,76,0,21,739
"Fall River",3,C,236,214,136,114,0,20,720
"Fall River",4,A,220,137,111,81,1,18,568
"Fall River",4,B,139,108,90,69,1,22,429
"Fall River",5,A,155,78,63,25,0,10,331
TOTALS,,,"2,517","1,920","1,348",847,2,218,"6,852"
