City/Town,Ward,Pct,"Benjamin B. Downing","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,103,0,16,119
Adams,-,2,137,0,16,153
Adams,-,3,141,0,12,153
Adams,-,4,128,0,16,144
Adams,-,5,161,0,22,183
Alford,-,1,79,0,15,94
Ashfield,-,1,240,0,49,289
Becket,-,1,182,0,34,216
Blandford,-,1,46,0,16,62
Buckland,-,1,168,0,50,218
Charlemont,-,1,122,0,20,142
Cheshire,-,1,230,0,34,264
Chester,-,1,59,0,13,72
Chesterfield,-,1,90,0,19,109
Clarksburg,-,1,110,0,6,116
Conway,-,1,189,0,53,242
Cummington,-,1,111,0,18,129
Dalton,-,1,449,1,55,505
Dalton,-,2,434,0,57,491
Egremont,-,1,179,0,26,205
Florida,-,1,45,0,1,46
Goshen,-,1,93,0,26,119
"Great Barrington",-,A,198,0,35,233
"Great Barrington",-,B,189,1,38,228
"Great Barrington",-,C,176,0,27,203
"Great Barrington",-,D,236,1,44,281
Hancock,-,1,43,0,11,54
Hawley,-,1,36,0,4,40
Heath,-,1,92,0,12,104
Hinsdale,-,1,262,0,41,303
Huntington,-,1,106,0,20,126
Lanesborough,-,1,235,1,28,264
Lee,-,1,640,4,96,740
Lenox,-,1,"1,005",0,214,"1,219"
Middlefield,-,1,65,0,8,73
Monroe,-,1,11,0,1,12
Monterey,-,1,145,0,22,167
"Mount Washington",-,1,28,0,5,33
"New Ashford",-,1,27,0,3,30
"New Marlborough",-,1,128,0,19,147
"N. Adams",1,1,147,0,27,174
"N. Adams",2,2,128,0,15,143
"N. Adams",3,3,134,0,14,148
"N. Adams",4,4,182,0,30,212
"N. Adams",5,5,148,0,16,164
Otis,-,1,131,0,19,150
Peru,-,1,87,0,16,103
Pittsfield,1,A,278,2,56,336
Pittsfield,1,B,359,2,87,448
Pittsfield,2,A,139,0,11,150
Pittsfield,2,B,403,0,84,487
Pittsfield,3,A,469,0,118,587
Pittsfield,3,B,568,3,103,674
Pittsfield,4,A,489,1,99,589
Pittsfield,4,B,596,1,156,753
Pittsfield,5,A,356,0,71,427
Pittsfield,5,B,358,1,67,426
Pittsfield,6,A,422,2,106,530
Pittsfield,6,B,257,0,78,335
Pittsfield,7,A,225,1,41,267
Pittsfield,7,B,436,0,99,535
Plainfield,-,1,100,0,20,120
Richmond,-,1,272,2,38,312
Rowe,-,1,30,0,12,42
Sandisfield,-,1,87,0,5,92
Savoy,-,1,47,0,8,55
Sheffield,-,1,286,0,27,313
Shelburne,-,1,192,0,74,266
Stockbridge,-,1,321,2,57,380
Tyringham,-,1,72,0,15,87
Washington,-,1,91,0,12,103
"W. Stockbridge",-,1,198,0,27,225
Westhampton,-,1,152,0,44,196
Williamsburg,-,1,279,0,87,366
Williamstown,-,1,296,0,32,328
Williamstown,-,2,114,0,21,135
Williamstown,-,3,286,0,42,328
Windsor,-,1,106,0,12,118
Worthington,-,1,108,0,21,129
TOTALS,,,"16,467",25,"3,069","19,561"
