City/Town,,,"Benjamin B. Downing","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,670,0,82,752
Alford,,,79,0,15,94
Ashfield,,,240,0,49,289
Becket,,,182,0,34,216
Blandford,,,46,0,16,62
Buckland,,,168,0,50,218
Charlemont,,,122,0,20,142
Cheshire,,,230,0,34,264
Chester,,,59,0,13,72
Chesterfield,,,90,0,19,109
Clarksburg,,,110,0,6,116
Conway,,,189,0,53,242
Cummington,,,111,0,18,129
Dalton,,,883,1,112,996
Egremont,,,179,0,26,205
Florida,,,45,0,1,46
Goshen,,,93,0,26,119
"Great Barrington",,,799,2,144,945
Hancock,,,43,0,11,54
Hawley,,,36,0,4,40
Heath,,,92,0,12,104
Hinsdale,,,262,0,41,303
Huntington,,,106,0,20,126
Lanesborough,,,235,1,28,264
Lee,,,640,4,96,740
Lenox,,,"1,005",0,214,"1,219"
Middlefield,,,65,0,8,73
Monroe,,,11,0,1,12
Monterey,,,145,0,22,167
"Mount Washington",,,28,0,5,33
"New Ashford",,,27,0,3,30
"New Marlborough",,,128,0,19,147
"N. Adams",,,739,0,102,841
Otis,,,131,0,19,150
Peru,,,87,0,16,103
Pittsfield,,,"5,355",13,"1,176","6,544"
Plainfield,,,100,0,20,120
Richmond,,,272,2,38,312
Rowe,,,30,0,12,42
Sandisfield,,,87,0,5,92
Savoy,,,47,0,8,55
Sheffield,,,286,0,27,313
Shelburne,,,192,0,74,266
Stockbridge,,,321,2,57,380
Tyringham,,,72,0,15,87
Washington,,,91,0,12,103
"W. Stockbridge",,,198,0,27,225
Westhampton,,,152,0,44,196
Williamsburg,,,279,0,87,366
Williamstown,,,696,0,95,791
Windsor,,,106,0,12,118
Worthington,,,108,0,21,129
TOTALS,,,"16,467",25,"3,069","19,561"
