City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,563",0,511,"2,074"
Bellingham,,,"3,567",0,"1,087","4,654"
Braintree,,,"11,439",0,"3,885","15,324"
Brookline,,,"14,340",0,"9,773","24,113"
Canton,,,"5,954",0,"2,087","8,041"
Cohasset,,,"2,430",1,"1,109","3,540"
Dedham,,,"9,047",0,"2,590","11,637"
Dover,,,"1,420",1,"1,057","2,478"
Foxborough,,,"4,020",1,"1,550","5,571"
Franklin,,,"4,672",0,"1,691","6,363"
Holbrook,,,"3,507",0,"1,143","4,650"
Medfield,,,"3,213",0,"1,428","4,641"
Medway,,,"2,338",0,832,"3,170"
Millis,,,"1,913",0,835,"2,748"
Milton,,,"9,478",3,"3,905","13,386"
Needham,,,"9,609",0,"4,510","14,119"
Norfolk,,,"1,438",2,756,"2,196"
Norwood,,,"9,239",1,"2,910","12,150"
Plainville,,,"1,593",0,520,"2,113"
Quincy,,,"26,757",0,"7,594","34,351"
Randolph,,,"8,936",0,"2,828","11,764"
Sharon,,,"4,684",0,"1,885","6,569"
Stoughton,,,"6,205",0,"3,295","9,500"
Walpole,,,"5,999",0,"2,164","8,163"
Wellesley,,,"7,933",1,"4,789","12,723"
Westwood,,,"4,658",1,"2,019","6,678"
Weymouth,,,"15,586",1,"5,126","20,713"
Wrentham,,,"1,951",0,758,"2,709"
TOTALS,,,"183,489",12,"72,637","256,138"
