City/Town,Ward,Pct,"Jo Ann Sprague","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,110,0,40,150
Attleboro,4,A,46,0,17,63
Attleboro,4,B,100,0,55,155
Attleboro,5,A,36,0,19,55
Attleboro,5,B,69,0,27,96
Attleboro,6,A,63,0,26,89
Attleboro,6,B,50,0,21,71
Dover,-,1,494,0,240,734
Foxborough,-,1,120,0,33,153
Foxborough,-,2,174,0,33,207
Foxborough,-,3,157,0,31,188
Foxborough,-,4,191,0,31,222
Foxborough,-,5,168,0,33,201
Mansfield,-,1,167,0,41,208
Mansfield,-,2,162,0,36,198
Mansfield,-,3,151,0,35,186
Mansfield,-,4,139,0,24,163
Mansfield,-,5,123,0,28,151
Mansfield,-,6,113,0,18,131
Medfield,-,1,164,0,38,202
Medfield,-,2,163,0,36,199
Medfield,-,3,197,0,48,245
Medfield,-,4,201,0,32,233
Norton,-,1,115,0,21,136
Norton,-,2,136,0,29,165
Norton,-,3,109,0,25,134
Norton,-,4,108,0,45,153
Norton,-,5,54,0,25,79
Rehoboth,-,1,191,0,71,262
Rehoboth,-,2,0,0,0,0
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,60,1,17,78
Seekonk,-,2,59,0,24,83
Seekonk,-,3,43,0,19,62
Seekonk,-,4,56,1,25,82
Sharon,-,1,74,1,30,105
Sharon,-,4,92,0,23,115
Sharon,-,5,110,0,38,148
Walpole,-,1,155,20,0,175
Walpole,-,2,144,1,19,164
Walpole,-,3,200,0,28,228
Walpole,-,4,186,0,27,213
Walpole,-,5,123,0,18,141
Walpole,-,6,143,0,20,163
Walpole,-,7,209,2,24,235
Walpole,-,8,221,0,35,256
TOTALS,,,"5,946",26,"1,505","7,477"
