City/Town,Ward,Pct,"Caroline Colarusso","All Others",Blanks,"Total Votes Cast"
,,,
Stoneham,-,1,72,1,11,84
Stoneham,-,2,79,1,25,105
Stoneham,-,3,92,0,20,112
Stoneham,-,4,82,1,20,103
Stoneham,-,5,126,0,13,139
Stoneham,-,6,88,0,16,104
Stoneham,-,7,73,0,9,82
Winchester,-,1,75,0,16,91
Winchester,-,2,61,0,11,72
Winchester,-,3,89,0,14,103
Winchester,-,4,98,1,15,114
Winchester,-,5,89,0,22,111
Winchester,-,6,97,0,24,121
Winchester,-,7,113,0,20,133
Winchester,-,8,62,0,15,77
TOTALS,,,"1,296",4,251,"1,551"
