City/Town,Ward,Pct,"Therese Murray","Thomas F. Keyes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,-,1,828,586,1,64,"1,479"
Bourne,-,2,826,835,1,62,"1,724"
Bourne,-,3,536,319,1,39,895
Bourne,-,4,773,685,0,277,"1,735"
Bourne,-,5,870,710,1,84,"1,665"
Bourne,-,6,630,559,1,54,"1,244"
Bourne,-,7,787,690,2,53,"1,532"
Falmouth,-,1,"1,676",610,1,158,"2,445"
Falmouth,-,2,"1,363",654,3,97,"2,117"
Falmouth,-,3,"1,165",816,2,113,"2,096"
Falmouth,-,4,"1,170",877,1,120,"2,168"
Falmouth,-,5,"1,313",977,3,131,"2,424"
Falmouth,-,6,"1,340",856,0,105,"2,301"
Falmouth,-,7,"1,135",830,2,92,"2,059"
Falmouth,-,8,"1,118",862,2,122,"2,104"
Falmouth,-,9,"1,103",726,4,96,"1,929"
Kingston,-,1,949,660,0,71,"1,680"
Kingston,-,2,911,875,0,62,"1,848"
Kingston,-,3,908,808,3,85,"1,804"
Kingston,-,4,942,649,1,82,"1,674"
Pembroke,-,1,"1,080",929,1,99,"2,109"
Pembroke,-,2,968,870,3,79,"1,920"
Pembroke,-,3,"1,059",813,1,78,"1,951"
Pembroke,-,4,"1,012",836,5,83,"1,936"
Pembroke,-,5,931,917,0,77,"1,925"
Plymouth,-,1,"1,012",430,0,57,"1,499"
Plymouth,-,2,"1,295",599,0,53,"1,947"
Plymouth,-,3,"1,131",499,0,72,"1,702"
Plymouth,-,4,"1,204",541,2,57,"1,804"
Plymouth,-,5,"1,358",771,1,78,"2,208"
Plymouth,-,6,"1,346",640,2,78,"2,066"
Plymouth,-,7,"1,239",691,2,72,"2,004"
Plymouth,-,8,"1,253",857,0,74,"2,184"
Plymouth,-,9,"1,008",622,0,71,"1,701"
Plymouth,-,10,884,441,1,42,"1,368"
Plymouth,-,11,"1,435",845,0,77,"2,357"
Plymouth,-,12,"1,165",811,0,75,"2,051"
Plymouth,-,13,"1,322",676,0,57,"2,055"
Plymouth,-,14,"1,102",885,0,68,"2,055"
Plymouth,-,15,"1,707","1,316",2,95,"3,120"
Sandwich,-,1,"1,221","1,005",0,88,"2,314"
Sandwich,-,2,"1,081","1,134",0,75,"2,290"
Sandwich,-,3,937,"1,024",1,86,"2,048"
Sandwich,-,4,930,"1,038",0,88,"2,056"
Sandwich,-,5,871,"1,007",0,79,"1,957"
Sandwich,-,6,829,995,1,62,"1,887"
TOTALS,,,"49,723","35,776",51,"3,887","89,437"
