City/Town,Ward,Pct,"John C. Bartley","Carolyn K. Kroll","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Watertown,-,1,677,248,0,102,"1,027"
Watertown,-,2,668,237,0,88,993
Watertown,-,3,789,271,0,89,"1,149"
Watertown,-,4,765,495,0,89,"1,349"
Watertown,-,5,639,300,0,91,"1,030"
Watertown,-,6,525,221,0,75,821
Watertown,-,7,714,382,1,95,"1,192"
Watertown,-,8A,535,299,0,78,912
Watertown,-,8B,695,301,0,66,"1,062"
Watertown,-,9,779,305,0,117,"1,201"
Watertown,-,10,769,275,0,64,"1,108"
Watertown,-,11,759,242,0,89,"1,090"
TOTALS,,,"8,314","3,576",1,"1,043","12,934"
