City/Town,,,"Francis R. Powers","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"5,035",0,"1,671","6,706"
Bridgewater,,,"5,561",0,"2,250","7,811"
Brockton,,,"24,635",0,"7,820","32,455"
Carver,,,"3,491",3,"1,317","4,811"
Duxbury,,,"5,715",0,"2,175","7,890"
"E. Bridgewater",,,"3,185",1,"1,493","4,679"
Halifax,,,"2,257",40,984,"3,281"
Hanover,,,"4,519",5,"1,861","6,385"
Hanson,,,"3,228",0,957,"4,185"
Hingham,,,"8,733",0,"3,345","12,078"
Hull,,,"3,698",0,"1,367","5,065"
Kingston,,,"2,887",2,"1,541","4,430"
Lakeville,,,"2,472",0,"1,109","3,581"
Marion,,,"1,616",2,782,"2,400"
Marshfield,,,"7,690",0,"3,573","11,263"
Mattapoisett,,,"2,274",0,"1,131","3,405"
Middleborough,,,"5,204",1,"2,030","7,235"
Norwell,,,"3,400",1,"1,887","5,288"
Pembroke,,,"4,921",0,"2,125","7,046"
Plymouth,,,"12,519",0,"7,080","19,599"
Plympton,,,862,2,370,"1,234"
Rochester,,,"1,300",1,555,"1,856"
Rockland,,,"5,538",0,"1,700","7,238"
Scituate,,,"7,361",122,"2,487","9,970"
Wareham,,,"6,195",1,"1,862","8,058"
"W. Bridgewater",,,"2,496",1,"1,111","3,608"
Whitman,,,"4,614",2,"1,514","6,130"
TOTALS,,,"141,406",184,"56,097","197,687"
