City/Town,Ward,Pct,"John F. McCarthy, Jr.","Michael J. Scarlata","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,128,40,0,25,193
Beverly,1,2,105,42,0,16,163
Beverly,2,1,76,34,0,21,131
Beverly,2,2,70,21,0,34,125
Beverly,3,1,68,30,0,16,114
Beverly,3,2,87,40,0,16,143
Beverly,4,1,66,18,0,12,96
Beverly,4,2,108,37,0,29,174
Beverly,5,1,129,43,0,32,204
Beverly,5,2,120,29,0,31,180
Beverly,6,1,111,33,0,33,177
Beverly,6,2,154,44,0,41,239
Danvers,-,1,125,45,1,24,195
Danvers,-,2,142,65,0,31,238
Danvers,-,3,112,63,0,27,202
Danvers,-,4,131,61,0,29,221
Danvers,-,5,160,76,0,33,269
Danvers,-,6,171,57,1,26,255
Danvers,-,7,161,56,1,25,243
Danvers,-,8,129,47,0,30,206
Peabody,1,1,105,45,0,16,166
Peabody,1,2,158,50,0,23,231
Peabody,1,3,139,58,2,23,222
Peabody,2,1,53,18,0,8,79
Peabody,2,2,47,17,0,8,72
Peabody,2,3,104,33,0,11,148
Peabody,3,1,39,12,0,8,59
Peabody,3,2,70,30,1,11,112
Peabody,3,3,94,31,1,18,144
Peabody,4,1,90,63,0,18,171
Peabody,4,2,85,58,1,10,154
Peabody,4,3,47,37,0,5,89
Peabody,4,3A,111,44,1,40,196
Peabody,5,1,115,67,0,16,198
Peabody,5,2,94,65,0,19,178
Peabody,5,3,111,55,1,14,181
Peabody,6,1,167,87,0,34,288
Peabody,6,2,159,79,0,21,259
Peabody,6,3,144,68,0,18,230
Salem,1,1,85,28,0,34,147
Salem,1,2,8,5,0,5,18
Salem,2,1,59,15,0,10,84
Salem,2,2,44,22,2,19,87
Salem,3,1,61,23,0,19,103
Salem,3,2,81,24,2,14,121
Salem,4,1,80,21,0,13,114
Salem,4,2,79,35,0,27,141
Salem,5,1,53,13,0,17,83
Salem,5,2,40,13,0,9,62
Salem,6,1,62,23,0,16,101
Salem,6,2,55,24,0,12,91
Salem,7,1,66,18,1,15,100
Salem,7,2,68,16,1,22,107
Topsfield,-,1,329,123,1,82,535
TOTALS,,,"5,455","2,201",17,"1,166","8,839"
