City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,300,5,155,460
Boston,18,10,495,5,210,710
Boston,18,16,401,3,225,629
Boston,18,17,307,8,116,431
Boston,18,18,307,40,198,545
Boston,18,19,409,10,215,634
Boston,18,20,472,5,170,647
Boston,18,23,235,7,97,339
Boston,19,10,398,7,175,580
Boston,19,11,258,6,107,371
Boston,19,12,309,7,136,452
Boston,19,13,209,6,80,295
Boston,20,1,362,2,140,504
Boston,20,2,394,11,159,564
Boston,20,3,294,4,95,393
Boston,20,4,374,9,214,597
Boston,20,5,350,7,78,435
Boston,20,6,415,3,140,558
Boston,20,7,286,5,84,375
Boston,20,8,279,1,107,387
Boston,20,9,285,1,122,408
Boston,20,10,406,4,102,512
Boston,20,11,200,4,82,286
Boston,20,12,242,4,89,335
Boston,20,13,239,5,62,306
Boston,20,14,230,5,70,305
Boston,20,15,269,1,88,358
Boston,20,16,391,4,83,478
Boston,20,17,426,5,117,548
Boston,20,18,218,7,69,294
Boston,20,19,241,1,82,324
Boston,20,20,333,5,94,432
Dedham,-,1,302,0,131,433
Dedham,-,2,328,1,88,417
Dedham,-,3,259,2,83,344
Dedham,-,4,297,3,92,392
Dedham,-,5,348,3,81,432
Dedham,-,6,334,2,133,469
Dedham,-,7,317,0,99,416
Dover,-,1,482,1,192,675
Needham,-,D,370,2,168,540
Needham,-,E,388,4,182,574
Needham,-,F,412,1,189,602
Needham,-,G,413,4,174,591
Needham,-,H,403,4,169,576
Norwood,-,1,262,2,87,351
Norwood,-,2,238,0,75,313
Norwood,-,3,216,2,69,287
Norwood,-,4,291,3,111,405
Norwood,-,5,178,0,33,211
Norwood,-,6,147,2,36,185
Norwood,-,7,206,0,60,266
Norwood,-,8,255,3,84,342
Norwood,-,9,229,0,55,284
Westwood,-,1,337,0,113,450
Westwood,-,2,284,0,114,398
Westwood,-,3,333,1,107,441
Westwood,-,4,236,0,104,340
TOTALS,,,"18,199",237,"6,790","25,226"
