City/Town,Ward,Pct,"Helen L. Pekenia","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,53,0,7,60
Bernardston,,,102,1,7,110
Buckland,,,52,0,10,62
Charlemont,,,43,0,7,50
Colrain,,,47,0,3,50
Conway,,,50,0,5,55
Deerfield,,,132,0,18,150
Erving,,,61,0,8,69
Gill,,,52,0,5,57
Greenfield,,,630,0,92,722
Hawley,,,24,0,0,24
Heath,,,17,0,3,20
Leverett,,,34,0,3,37
Leyden,,,20,0,0,20
Monroe,,,6,0,0,6
Montague,,,276,0,30,306
"New Salem",,,35,0,4,39
Northfield,,,162,0,9,171
Orange,,,217,0,36,253
Rowe,,,14,0,2,16
Shelburne,,,98,0,22,120
Shutesbury,,,26,0,7,33
Sunderland,,,46,0,5,51
Warwick,,,27,0,3,30
Wendell,,,7,0,0,7
Whately,,,39,0,6,45
TOTALS,,,"2,270",1,292,"2,563"
