City/Town,Ward,Pct,"Thomas M. Merolli","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,207,0,51,258
Bellingham,-,2,208,0,65,273
Bellingham,-,3,209,3,69,281
Bellingham,-,4,154,2,29,185
Bellingham,-,4A,22,0,2,24
Bellingham,-,5,161,0,37,198
Blackstone,-,1,150,0,24,174
Blackstone,-,2,181,0,28,209
Blackstone,-,3,148,1,25,174
Douglas,-,1,73,0,18,91
Douglas,-,2,81,0,21,102
Douglas,-,3,71,0,18,89
Dudley,-,1,147,0,53,200
Dudley,-,2,102,0,31,133
Dudley,-,3,95,0,28,123
Hopedale,-,1,337,1,73,411
Mendon,-,1,350,1,45,396
Milford,-,1,111,0,27,138
Milford,-,2,155,0,31,186
Milford,-,3,101,0,41,142
Milford,-,4,117,1,42,160
Milford,-,5,213,2,55,270
Milford,-,6,190,1,40,231
Milford,-,7,184,0,60,244
Milford,-,8,188,2,41,231
Millville,-,1,161,0,31,192
Northbridge,-,1,132,0,25,157
Northbridge,-,3,146,0,19,165
Oxford,-,1,122,1,41,164
Oxford,-,2,113,1,30,144
Oxford,-,3,138,0,34,172
Oxford,-,4,94,1,28,123
Southbridge,-,1,117,0,26,143
Southbridge,-,2,67,1,17,85
Southbridge,-,3,81,1,30,112
Southbridge,-,4,142,2,61,205
Southbridge,-,5,68,1,11,80
Sutton,-,1,125,0,40,165
Sutton,-,2,120,1,40,161
Sutton,-,3,95,0,22,117
Uxbridge,-,1,216,0,43,259
Uxbridge,-,2,192,0,49,241
Uxbridge,-,3,154,0,60,214
Uxbridge,-,4,217,0,64,281
Webster,-,1,89,0,22,111
Webster,-,2,83,1,8,92
Webster,-,3,96,1,23,120
Webster,-,4,107,1,30,138
Webster,-,5,117,0,12,129
TOTALS,,,"6,947",26,"1,720","8,693"
