City/Town,,,Margaret,"John J. Stoblerski","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,127,89,1,131,348
Bernardston,,,183,109,0,184,476
Buckland,,,203,124,0,299,626
Charlemont,,,53,29,0,104,186
Colrain,,,194,112,0,238,544
Conway,,,147,97,0,74,318
Deerfield,,,356,451,0,487,"1,294"
Erving,,,87,74,0,115,276
Gill,,,187,66,0,177,430
Greenfield,,,"1,601","1,298",0,"2,155","5,054"
Hawley,,,20,17,0,35,72
Heath,,,52,24,0,64,140
Leverett,,,158,101,0,177,436
Leyden,,,73,34,1,106,214
Monroe,,,8,7,0,13,28
Montague,,,733,550,1,856,"2,140"
"New Salem",,,60,31,0,67,158
Northfield,,,241,134,0,227,602
Orange,,,252,198,0,240,690
Rowe,,,29,17,0,32,78
Shelburne,,,166,108,0,234,508
Shutesbury,,,122,83,0,187,392
Sunderland,,,131,138,2,203,474
Warwick,,,71,28,0,83,182
Wendell,,,97,30,0,125,252
Whately,,,107,152,0,139,398
TOTALS,,,"5,458","4,101",5,"6,752","16,316"
