City/Town,Ward,Pct,"Michael J. Moran","Russell Evans","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,21,2,104,14,0,11,129
Boston,21,4,203,32,0,34,269
Boston,21,13,722,134,2,122,980
Boston,21,14,241,54,0,28,323
Boston,21,15,350,61,0,45,456
Boston,21,16,429,126,0,56,611
Boston,22,1,541,79,4,66,690
Boston,22,4,389,104,3,47,543
Boston,22,5,264,51,1,35,351
Boston,22,7,462,90,2,50,604
Boston,22,8,450,117,1,55,623
Boston,22,11,328,75,3,39,445
Boston,22,12,343,73,0,62,478
Boston,22,13,291,84,2,31,408
Brookline,-,1,782,286,0,113,"1,181"
TOTALS,,,"5,899","1,380",18,794,"8,091"
