City/Town,,,"Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,7,3,275,285
Alford,,,0,0,38,38
Ashfield,,,2,2,109,113
Becket,,,1,2,77,80
Charlemont,,,0,1,71,72
Cheshire,,,8,0,185,193
Chesterfield,,,0,1,121,122
Clarksburg,,,0,0,93,93
Conway,,,0,2,137,139
Cummington,,,0,0,58,58
Dalton,,,15,2,394,411
Egremont,,,4,1,74,79
Florida,,,0,0,62,62
Goshen,,,0,0,93,93
"Great Barrington",,,0,51,233,284
Hancock,,,2,0,48,50
Hawley,,,0,2,33,35
Heath,,,0,3,66,69
Hinsdale,,,10,0,127,137
Huntington,,,0,0,157,157
Lanesborough,,,0,11,162,173
Lee,,,39,20,232,291
Lenox,,,17,23,284,324
Middlefield,,,0,1,41,42
Monroe,,,0,0,6,6
Monterey,,,19,0,39,58
"Mount Washington",,,0,0,11,11
"New Ashford",,,0,0,18,18
"New Marlborough",,,6,0,90,96
"N. Adams",,,1,0,461,462
Otis,,,11,0,111,122
Peru,,,0,4,49,53
Pittsfield,,,49,29,"1,723","1,801"
Plainfield,,,0,1,47,48
Richmond,,,8,3,92,103
Rowe,,,0,0,46,46
Sandisfield,,,1,1,45,47
Savoy,,,2,39,0,41
Sheffield,,,10,0,213,223
Stockbridge,,,15,1,113,129
Tyringham,,,0,0,31,31
Washington,,,0,0,37,37
"W. Stockbridge",,,5,0,85,90
Westhampton,,,2,0,185,187
Williamsburg,,,0,2,187,189
Williamstown,,,5,10,393,408
Windsor,,,0,0,66,66
Worthington,,,0,4,102,106
TOTALS,,,239,219,"7,317","7,775"
