City/Town,Ward,Pct,"Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,0,1,45,46
Adams,-,2,1,0,55,56
Adams,-,3,4,1,68,73
Adams,-,4,0,0,45,45
Adams,-,5,2,1,62,65
Alford,-,1,0,0,38,38
Ashfield,-,1,2,2,109,113
Becket,-,1,1,2,77,80
Charlemont,-,1,0,1,71,72
Cheshire,-,1,8,0,185,193
Chesterfield,-,1,0,1,121,122
Clarksburg,-,1,0,0,93,93
Conway,-,1,0,2,137,139
Cummington,-,1,0,0,58,58
Dalton,-,1,6,0,198,204
Dalton,-,2,9,2,193,204
Egremont,-,1,4,1,74,79
Florida,-,1,0,0,62,62
Goshen,-,1,0,0,93,93
"Great Barrington",-,A,0,12,61,73
"Great Barrington",-,B,0,9,56,65
"Great Barrington",-,C,0,12,43,55
"Great Barrington",-,D,0,18,73,91
Hancock,-,1,2,0,48,50
Hawley,-,1,0,2,33,35
Heath,-,1,0,3,66,69
Hinsdale,-,1,10,0,127,137
Huntington,-,1,0,0,157,157
Lanesborough,-,1,0,11,162,173
Lee,-,1,39,20,232,291
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,17,23,284,324
Middlefield,-,1,0,1,41,42
Monroe,-,1,0,0,6,6
Monterey,-,1,19,0,39,58
"Mount Washington",-,1,0,0,11,11
"New Ashford",-,1,0,0,18,18
"New Marlborough",-,1,6,0,90,96
"N. Adams",1,1,1,0,70,71
"N. Adams",2,2,0,0,96,96
"N. Adams",3,3,0,0,65,65
"N. Adams",4,4,0,0,148,148
"N. Adams",5,5,0,0,82,82
Otis,-,1,11,0,111,122
Peru,-,1,0,4,49,53
Pittsfield,1,A,3,3,96,102
Pittsfield,1,B,0,0,126,126
Pittsfield,2,A,1,0,39,40
Pittsfield,2,B,0,3,105,108
Pittsfield,3,A,1,1,102,104
Pittsfield,3,B,2,2,146,150
Pittsfield,4,A,10,8,177,195
Pittsfield,4,B,12,4,235,251
Pittsfield,5,A,4,3,117,124
Pittsfield,5,B,5,2,132,139
Pittsfield,6,A,8,3,154,165
Pittsfield,6,B,0,0,106,106
Pittsfield,7,A,3,0,58,61
Pittsfield,7,B,0,0,130,130
Plainfield,-,1,0,1,47,48
Richmond,-,1,8,3,92,103
Rowe,-,1,0,0,46,46
Sandisfield,-,1,1,1,45,47
Savoy,-,1,2,39,0,41
Sheffield,-,1,10,0,213,223
Stockbridge,-,1,15,1,113,129
Tyringham,-,1,0,0,31,31
Washington,-,1,0,0,37,37
"W. Stockbridge",-,1,5,0,85,90
Westhampton,-,1,2,0,185,187
Williamsburg,-,1,0,2,187,189
Williamstown,-,1,3,4,200,207
Williamstown,-,2,0,0,39,39
Williamstown,-,3,2,6,154,162
Windsor,-,1,0,0,66,66
Worthington,-,1,0,4,102,106
TOTALS,,,239,219,"7,317","7,775"
