City/Town,Ward,Pct,"Eric T. Turkington","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,-,1,171,0,21,192
Chilmark,-,1,484,1,109,594
Edgartown,-,1,"1,193",5,410,"1,608"
Falmouth,-,1,"1,426",27,540,"1,993"
Falmouth,-,2,"1,060",14,451,"1,525"
Falmouth,-,5,"1,397",11,608,"2,016"
Falmouth,-,6,"1,161",15,502,"1,678"
Gosnold,-,1,41,0,9,50
Nantucket,-,1,"3,061",14,893,"3,968"
"Oak Bluffs",-,1,"1,392",5,362,"1,759"
Tisbury,-,1,"1,291",10,299,"1,600"
"W. Tisbury",-,1,"1,062",0,207,"1,269"
TOTALS,,,"13,739",102,"4,411","18,252"
