City/Town,Ward,Pct,"John Long Fall J. River","Robert J. Chandanais","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",6,A,585,145,0,0,730
"Fall River",6,B,517,73,0,0,590
"Fall River",6,C,291,42,0,0,333
"Fall River",6,D,440,42,0,0,482
"Fall River",6,E,519,34,0,0,553
"Fall River",6,F,505,96,0,0,601
"Fall River",6,G,549,120,0,0,669
"Fall River",6,H,490,80,0,0,570
Westport,-,A,965,343,0,0,"1,308"
Westport,-,B,649,474,0,0,"1,123"
Westport,-,C,744,233,0,0,977
TOTALS,,,"6,254","1,682",0,0,"7,936"
