City/Town,,,"Donald E. Ashe","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,530",13,511,"2,054"
Blandford,,,51,0,11,62
Brimfield,,,144,0,36,180
Chester,,,60,0,12,72
Chicopee,,,"3,727",47,924,"4,698"
"E. Longmeadow",,,"1,125",16,271,"1,412"
Granville,,,52,0,9,61
Hampden,,,281,0,72,353
Holland,,,64,1,22,87
Holyoke,,,"2,479",0,"1,055","3,534"
Longmeadow,,,"1,150",9,405,"1,564"
Ludlow,,,"1,834",10,771,"2,615"
Monson,,,379,3,94,476
Montgomery,,,42,0,16,58
Palmer,,,553,5,190,748
Russell,,,48,0,12,60
Southwick,,,332,4,98,434
Springfield,,,"9,307",161,"2,802","12,270"
Tolland,,,17,0,4,21
Wales,,,89,1,22,112
"W. Springfield",,,"1,613",4,498,"2,115"
Westfield,,,"1,588",7,542,"2,137"
Wilbraham,,,975,3,307,"1,285"
TOTALS,,,"27,440",284,"8,684","36,408"
