City/Town,Ward,Pct,"Brian K. Genest","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,93,3,39,135
Andover,-,2,123,1,61,185
Andover,-,3,121,3,48,172
Andover,-,4,117,12,46,175
Andover,-,5,139,10,59,208
Andover,-,6,129,5,55,189
Andover,-,7,96,0,44,140
Andover,-,7A,26,1,15,42
Andover,-,8,104,2,55,161
Andover,-,9,111,2,48,161
Dracut,-,1,179,1,48,228
Dracut,-,2,133,4,41,178
Dracut,-,3,202,3,56,261
Dracut,-,4,232,3,98,333
Dracut,-,5,194,2,71,267
Dracut,-,6,171,5,75,251
Dracut,-,6A,11,0,6,17
Dracut,-,7,143,2,47,192
Dracut,-,8,292,4,92,388
Dracut,-,9,189,3,53,245
Lawrence,A,1,26,1,8,35
Lawrence,A,2,5,1,1,7
Lawrence,A,3,23,1,16,40
Lawrence,A,4,18,2,6,26
Lawrence,B,1,20,0,13,33
Lawrence,B,2,3,0,6,9
Lawrence,B,3,13,0,2,15
Lawrence,B,4,10,1,3,14
Lawrence,C,1,7,0,2,9
Lawrence,C,2,28,1,9,38
Lawrence,C,3,7,0,1,8
Lawrence,C,4,15,0,3,18
Lawrence,D,1,26,3,5,34
Lawrence,D,2,12,0,1,13
Lawrence,D,3,5,0,3,8
Lawrence,D,4,8,2,1,11
Lawrence,E,1,86,0,31,117
Lawrence,E,2,89,3,31,123
Lawrence,E,3,28,0,10,38
Lawrence,E,4,21,1,6,28
Lawrence,F,1,40,0,12,52
Lawrence,F,2,8,1,6,15
Lawrence,F,3,23,1,6,30
Lawrence,F,4,25,0,11,36
Tewksbury,-,1,173,0,68,241
Tewksbury,-,1A,172,3,70,245
Tewksbury,-,2,168,5,55,228
Tewksbury,-,2A,157,2,81,240
Tewksbury,-,3,174,1,59,234
Tewksbury,-,3A,167,4,90,261
Tewksbury,-,4,174,4,82,260
Tewksbury,-,4A,192,4,72,268
TOTALS,,,"4,728",107,"1,827","6,662"
