City/Town,Ward,Pct,"Kimberly Ann Incampo","Christina A. Bain","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,1,204,96,0,92,392
Boxford,-,2,286,123,0,98,507
Boxford,-,3,205,152,2,99,458
Essex,-,1,74,254,0,67,395
Georgetown,-,1,144,69,0,57,270
Georgetown,-,2,175,70,0,45,290
Georgetown,-,3,127,59,0,51,237
Gloucester,1,1,49,114,0,60,223
Gloucester,1,2,28,69,0,45,142
Gloucester,2,1,13,56,0,22,91
Gloucester,2,2,22,21,0,26,69
Gloucester,3,1,22,54,0,21,97
Gloucester,3,2,23,68,0,34,125
Gloucester,4,1,29,95,0,45,169
Gloucester,4,2,41,113,0,59,213
Gloucester,5,1,42,130,0,60,232
Gloucester,5,2,47,136,1,61,245
Groveland,-,1,191,98,1,83,373
Groveland,-,2,217,100,2,80,399
Hamilton,-,1,97,142,1,70,310
Hamilton,-,2,98,167,0,66,331
Hamilton,-,3,72,137,1,50,260
Ipswich,-,1,74,154,0,79,307
Ipswich,-,2,104,135,0,80,319
Ipswich,-,3,109,153,0,93,355
Ipswich,-,4,90,143,0,78,311
Manchester-by-the-Sea,-,1,43,488,2,75,608
Middleton,-,1,213,83,0,97,393
Middleton,-,2,191,99,0,78,368
Newbury,-,1,134,147,0,85,366
Newbury,-,2,162,133,0,106,401
"N. Andover",-,5,204,34,0,50,288
"N. Andover",-,6,393,44,0,107,544
"N. Andover",-,7,229,37,0,58,324
"N. Andover",-,8,367,55,0,57,479
"N. Reading",-,1,202,78,1,85,366
"N. Reading",-,2,187,53,0,77,317
"N. Reading",-,3,224,100,1,84,409
"N. Reading",-,4,240,86,0,71,397
Rockport,-,1,35,87,0,53,175
Rockport,-,2,39,121,0,54,214
Rockport,-,3,53,207,0,70,330
Rowley,-,1,317,254,2,141,714
Wenham,-,1,99,245,0,100,444
"W. Newbury",-,1,195,121,0,141,457
Wilmington,-,1,202,81,1,69,353
Wilmington,-,2,188,68,1,88,345
Wilmington,-,3,187,71,1,96,355
Wilmington,-,4,219,89,0,96,404
Wilmington,-,5,202,71,2,71,346
Wilmington,-,6,193,52,1,91,337
TOTALS,,,"7,301","5,812",20,"3,721","16,854"
