City/Town,,,"Kimberly Ann Incampo","Christina A. Bain","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,695,371,2,289,"1,357"
Essex,,,74,254,0,67,395
Georgetown,,,446,198,0,153,797
Gloucester,,,316,856,1,433,"1,606"
Groveland,,,408,198,3,163,772
Hamilton,,,267,446,2,186,901
Ipswich,,,377,585,0,330,"1,292"
Manchester-by-the-Sea,,,43,488,2,75,608
Middleton,,,404,182,0,175,761
Newbury,,,296,280,0,191,767
"N. Andover",,,"1,193",170,0,272,"1,635"
"N. Reading",,,853,317,2,317,"1,489"
Rockport,,,127,415,0,177,719
Rowley,,,317,254,2,141,714
Wenham,,,99,245,0,100,444
"W. Newbury",,,195,121,0,141,457
Wilmington,,,"1,191",432,6,511,"2,140"
TOTALS,,,"7,301","5,812",20,"3,721","16,854"
