City/Town,,,"J. Cristopher Irsfeld","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,9,0,2,11
Blandford,,,38,0,38,76
Chester,,,38,0,16,54
Egremont,,,31,0,8,39
"Great Barrington",,,115,5,42,162
Lee,,,103,24,14,141
Lenox,,,165,0,69,234
Monterey,,,19,0,13,32
"Mount Washington",,,4,0,0,4
"New Marlborough",,,14,0,10,24
Otis,,,27,0,9,36
Pittsfield,,,40,0,20,60
Sandisfield,,,9,0,3,12
Sheffield,,,60,6,25,91
Stockbridge,,,150,7,24,181
Tolland,,,40,0,14,54
Tyringham,,,5,0,5,10
"W. Stockbridge",,,44,1,12,57
TOTALS,,,911,43,324,"1,278"
