City/Town,Ward,Pct,"J. Cristopher Irsfeld","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,9,0,2,11
Blandford,-,1,38,0,38,76
Chester,-,1,38,0,16,54
Egremont,-,1,31,0,8,39
"Great Barrington",-,A,28,1,11,40
"Great Barrington",-,B,22,0,10,32
"Great Barrington",-,C,30,1,10,41
"Great Barrington",-,D,35,3,11,49
Lee,-,1,19,0,13,32
Lee,-,2,81,24,0,105
Lee,-,3,3,0,1,4
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,165,0,69,234
Monterey,-,1,19,0,13,32
"Mount Washington",-,1,4,0,0,4
"New Marlborough",-,1,14,0,10,24
Otis,-,1,27,0,9,36
Pittsfield,5,B,40,0,20,60
Sandisfield,-,1,9,0,3,12
Sheffield,-,1,60,6,25,91
Stockbridge,-,1,150,7,24,181
Tolland,-,1,40,0,14,54
Tyringham,-,1,5,0,5,10
"W. Stockbridge",-,1,44,1,12,57
TOTALS,,,911,43,324,"1,278"
