City/Town,,,"Paul V. Doane","Barbara Bird","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,41,49,0,9,99
Barnstable,,,"9,573","4,322",0,716,"14,611"
Bourne,,,"3,110","1,365",0,383,"4,858"
Brewster,,,"2,012",913,0,129,"3,054"
Chatham,,,"2,706",668,0,79,"3,453"
Chilmark,,,196,173,0,33,402
Dennis,,,"3,604","1,915",0,281,"5,800"
Eastham,,,"1,483",481,0,62,"2,026"
Edgartown,,,836,325,0,106,"1,267"
Falmouth,,,"6,121","3,762",1,554,"10,438"
Gosnold,,,41,15,0,3,59
Harwich,,,"3,151",993,0,268,"4,412"
Mashpee,,,"1,142",639,0,85,"1,866"
Nantucket,,,"1,380",601,0,160,"2,141"
"Oak Bluffs",,,687,359,0,69,"1,115"
Orleans,,,"2,189",662,0,137,"2,988"
Provincetown,,,567,676,0,102,"1,345"
Sandwich,,,"3,044","1,301",0,178,"4,523"
Tisbury,,,741,369,0,69,"1,179"
Truro,,,444,261,0,37,742
Wellfleet,,,732,446,0,63,"1,241"
"W. Tisbury",,,326,262,0,56,644
Yarmouth,,,"5,397","2,564",0,416,"8,377"
TOTALS,,,"49,523","23,121",1,"3,995","76,640"
