City/Town,Ward,Pct,"John J. Finnegan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,7,7,538,0,317,855
Boston,13,3,84,0,111,195
Boston,13,7,447,0,251,698
Boston,13,10,718,0,419,"1,137"
Boston,15,6,199,0,112,311
Boston,15,8,179,0,99,278
Boston,16,1,313,0,167,480
Boston,16,2,338,0,108,446
Boston,16,4,596,0,245,841
Boston,16,5,597,0,226,823
Boston,16,9,841,0,317,"1,158"
Boston,16,10,633,0,198,831
Boston,16,11,758,0,314,"1,072"
Boston,16,12,724,0,305,"1,029"
TOTALS,,,"6,965",0,"3,189","10,154"
