City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,-,1,"1,360",14,357,"1,731"
Boxford,-,2,"1,408",11,366,"1,785"
Boxford,-,3,"1,340",6,331,"1,677"
Essex,-,1,"1,840",1,339,"2,180"
Georgetown,-,1,"1,428",5,399,"1,832"
Georgetown,-,2,"1,258",4,353,"1,615"
Georgetown,-,3,"1,171",11,318,"1,500"
Gloucester,1,1,"1,523",16,306,"1,845"
Gloucester,1,2,"1,263",12,243,"1,518"
Gloucester,2,1,985,13,179,"1,177"
Gloucester,2,2,942,14,220,"1,176"
Gloucester,3,1,"1,091",202,11,"1,304"
Gloucester,3,2,"1,192",19,170,"1,381"
Gloucester,4,1,"1,416",14,229,"1,659"
Gloucester,4,2,"1,590",19,366,"1,975"
Gloucester,5,1,"1,521",24,283,"1,828"
Gloucester,5,2,"1,549",21,256,"1,826"
Groveland,-,1,"1,517",11,462,"1,990"
Groveland,-,2,"1,521",19,472,"2,012"
Hamilton,-,1,"1,303",15,350,"1,668"
Hamilton,-,2,"1,369",5,261,"1,635"
Hamilton,-,3,998,6,222,"1,226"
Ipswich,-,1,"1,573",0,455,"2,028"
Ipswich,-,2,"1,836",0,472,"2,308"
Ipswich,-,3,"1,707",0,359,"2,066"
Ipswich,-,4,"1,655",0,356,"2,011"
Manchester-by-the-Sea,-,1,"2,823",15,705,"3,543"
Middleton,-,1,"1,846",0,509,"2,355"
Middleton,-,2,"1,785",0,516,"2,301"
Newbury,-,1,"1,643",21,581,"2,245"
Newbury,-,2,"1,706",19,511,"2,236"
"N. Andover",-,5,974,0,432,"1,406"
"N. Andover",-,6,"1,649",0,578,"2,227"
"N. Andover",-,7,"1,288",0,557,"1,845"
"N. Andover",-,8,"1,529",0,477,"2,006"
"N. Reading",-,1,"1,718",3,529,"2,250"
"N. Reading",-,2,"1,528",5,518,"2,051"
"N. Reading",-,3,"1,687",1,531,"2,219"
"N. Reading",-,4,"1,748",7,529,"2,284"
Rockport,-,1,"1,014",2,228,"1,244"
Rockport,-,2,"1,342",12,252,"1,606"
Rockport,-,3,"1,603",5,316,"1,924"
Rowley,-,1,"2,905",28,661,"3,594"
Wenham,-,1,"2,002",0,371,"2,373"
"W. Newbury",-,1,"1,987",25,785,"2,797"
Wilmington,-,1,"1,528",23,577,"2,128"
Wilmington,-,2,"1,500",21,528,"2,049"
Wilmington,-,3,"1,450",18,489,"1,957"
Wilmington,-,4,"1,619",21,555,"2,195"
Wilmington,-,5,"1,559",22,552,"2,133"
Wilmington,-,6,"1,597",21,523,"2,141"
TOTALS,,,"78,386",731,"20,945","100,062"
