City/Town,Ward,Pct,"Kathleen Dewey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,268,2,143,413
Abington,-,2,260,0,149,409
Abington,-,3,301,0,142,443
Abington,-,4,310,7,154,471
Abington,-,5,310,2,126,438
Braintree,-,3A,205,2,106,313
Braintree,-,3B,218,2,116,336
Braintree,-,4A,191,3,145,339
Braintree,-,4B,170,2,102,274
Braintree,-,5A,233,3,157,393
Braintree,-,5B,254,8,157,419
Braintree,-,6A,317,0,208,525
Braintree,-,6B,241,1,172,414
Holbrook,-,1,187,3,97,287
Holbrook,-,2,227,2,135,364
Holbrook,-,3,225,6,110,341
Holbrook,-,4,170,2,106,278
Quincy,1,1,126,1,108,235
Quincy,1,2,82,1,63,146
Quincy,1,3,135,2,103,240
Quincy,1,4,214,6,161,381
Quincy,1,5,236,5,160,401
Quincy,2,1,165,6,75,246
Quincy,2,2,111,3,66,180
Quincy,2,3,101,0,61,162
Quincy,2,3A,0,0,0,0
Quincy,2,4,95,2,55,152
Quincy,2,5,133,2,90,225
Quincy,3,1,156,2,97,255
Quincy,3,2,132,0,108,240
Quincy,3,3,86,1,60,147
Quincy,3,4,193,4,133,330
Quincy,3,5,66,1,46,113
Quincy,4,1,134,0,92,226
Quincy,4,2,159,2,125,286
Quincy,4,3,169,3,132,304
Quincy,4,4,76,2,53,131
Quincy,4,5,114,2,74,190
Quincy,5,1,103,1,63,167
Quincy,5,2,97,1,81,179
Quincy,5,3,119,3,118,240
Quincy,5,4,131,1,107,239
Quincy,5,5,116,4,103,223
Quincy,6,1,106,2,88,196
Quincy,6,2,79,2,55,136
Quincy,6,3,185,2,156,343
Quincy,6,4,111,0,54,165
Quincy,6,5,268,2,175,445
Rockland,-,1,243,3,142,388
Rockland,-,2,238,4,162,404
Rockland,-,3,171,2,81,254
Rockland,-,4,206,1,90,297
Rockland,-,5,293,4,130,427
Rockland,-,6,308,3,122,433
TOTALS,,,"9,544",125,"5,914","15,583"
