City/Town,Ward,Pct,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,33,0,14,47
Boston,3,5,14,0,11,25
Boston,3,6,17,0,10,27
Boston,5,3,12,0,6,18
Boston,5,4,10,0,5,15
Boston,5,5,9,0,8,17
Boston,5,11,11,0,14,25
Boston,6,1,0,0,3,3
Boston,6,2,3,0,2,5
Boston,6,3,3,1,3,7
Boston,6,4,4,0,4,8
Boston,6,5,9,0,4,13
Boston,6,6,7,0,8,15
Boston,6,7,3,0,1,4
Boston,6,8,6,0,3,9
Boston,6,9,0,1,17,18
Boston,7,1,4,0,1,5
Boston,7,2,8,2,14,24
Boston,7,3,8,0,13,21
Boston,7,4,7,1,3,11
Boston,7,5,7,0,6,13
Boston,7,6,8,0,7,15
Boston,7,7,6,0,8,14
Boston,7,8,7,0,8,15
Boston,7,9,6,0,7,13
Boston,13,3,7,0,5,12
Boston,13,7,8,2,5,15
Boston,13,8,7,0,5,12
Boston,13,9,7,0,6,13
Boston,13,10,9,0,6,15
Boston,15,6,8,0,4,12
Boston,16,2,6,0,7,13
Boston,16,4,12,0,4,16
Boston,16,5,3,0,6,9
Boston,16,6,6,0,11,17
Boston,16,7,6,0,8,14
Boston,16,8,10,2,6,18
Boston,16,9,7,0,10,17
Boston,16,10,6,0,2,8
Boston,16,11,14,0,5,19
Boston,16,12,4,0,3,7
Boston,17,4,4,0,6,10
Boston,17,13,10,0,7,17
Boston,17,14,5,0,4,9
Boston,18,9,6,3,5,14
Boston,18,10,8,0,7,15
Boston,18,11,6,0,5,11
Boston,18,12,2,0,9,11
Boston,18,16,15,0,12,27
Boston,18,17,5,1,3,9
Boston,18,18,12,0,13,25
Boston,18,19,12,0,16,28
Boston,18,20,16,0,18,34
Boston,18,22,8,1,10,19
Boston,18,23,2,0,4,6
Boston,19,2,13,0,17,30
Boston,19,7,3,0,3,6
Boston,19,10,6,0,5,11
Boston,19,11,2,0,4,6
Boston,19,12,4,1,1,6
Boston,19,13,7,0,6,13
Boston,20,1,3,0,6,9
Boston,20,2,5,1,9,15
Boston,20,3,14,1,12,27
Boston,20,4,7,0,4,11
Boston,20,5,10,0,18,28
Boston,20,6,9,0,8,17
Boston,20,7,8,0,8,16
Boston,20,8,8,0,6,14
Boston,20,9,7,0,8,15
Boston,20,10,11,0,11,22
Boston,20,11,3,0,12,15
Boston,20,12,11,0,10,21
Boston,20,13,9,1,2,12
Boston,20,14,4,1,10,15
Boston,20,15,14,0,16,30
Boston,20,16,13,1,16,30
Boston,20,17,16,0,10,26
Boston,20,18,5,0,6,11
Boston,20,19,2,0,4,6
Boston,20,20,19,0,7,26
Braintree,-,1,53,0,20,73
Braintree,-,2,22,0,18,40
Braintree,-,3,31,0,28,59
Braintree,-,4,25,0,14,39
Braintree,-,5,34,0,14,48
Braintree,-,6,15,0,11,26
Braintree,-,7,19,0,8,27
Braintree,-,8,23,2,13,38
Braintree,-,9,41,0,14,55
Braintree,-,10,30,0,11,41
Braintree,-,11,31,0,27,58
Braintree,-,12,25,0,19,44
Bridgewater,-,1,31,0,8,39
Bridgewater,-,2,23,0,16,39
Bridgewater,-,3,23,1,15,39
Bridgewater,-,4,8,0,2,10
Bridgewater,-,5,13,0,5,18
Bridgewater,-,6,8,0,6,14
Bridgewater,-,7,16,0,8,24
Brockton,1,A,21,0,11,32
Brockton,1,B,30,0,19,49
Brockton,1,C,26,0,8,34
Brockton,1,D,39,0,21,60
Brockton,2,A,7,0,2,9
Brockton,2,B,9,0,3,12
Brockton,2,C,6,0,3,9
Brockton,2,D,15,0,5,20
Brockton,3,A,14,0,8,22
Brockton,3,B,11,0,7,18
Brockton,3,C,35,0,22,57
Brockton,3,D,36,1,13,50
Brockton,4,A,11,0,4,15
Brockton,4,B,14,0,8,22
Brockton,4,C,24,0,7,31
Brockton,4,D,17,0,6,23
