City/Town,Ward,Pct,"Peter B. Morin","John C. Klimm","Robert F. Glaster, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Barnstable,-,1,654,453,116,0,32,"1,255"
Barnstable,-,2,300,284,85,0,18,687
Barnstable,-,3N,926,"1,095",243,0,91,"2,355"
Barnstable,-,3S,842,"1,002",197,0,70,"2,111"
Barnstable,-,4,"1,696","1,451",474,0,89,"3,710"
Barnstable,-,5,923,518,166,0,59,"1,666"
Barnstable,-,6,764,687,168,0,35,"1,654"
Barnstable,-,7,480,577,91,0,25,"1,173"
Sandwich,-,1,916,646,189,0,57,"1,808"
Sandwich,-,2,"1,302",925,435,0,53,"2,715"
TOTALS,,,"8,803","7,638","2,164",0,529,"19,134"
