Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boylston,-,1,"1,625",649,193,"2,467"
Clinton,-,1,"1,060",491,220,"1,771"
Clinton,-,2,801,382,171,"1,354"
Clinton,-,3,943,413,174,"1,530"
Clinton,-,4,850,427,190,"1,467"
Lancaster,-,2,"1,164",625,263,"2,052"
Northborough,-,1,"1,188",596,173,"1,957"
Northborough,-,2,"1,156",561,176,"1,893"
Northborough,-,3,"1,117",582,193,"1,892"
Northborough,-,4,"1,272",591,142,"2,005"
Sterling,-,2,"1,442",691,186,"2,319"
TOTALS,,,"12,618","6,008","2,081","20,707"
