City/Town,Ward,Pct,"Brendan P. Crighton","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,288,0,71,359
Lynn,1,2,254,2,71,327
Lynn,1,3,226,3,49,278
Lynn,1,4,214,1,31,246
Lynn,2,1,257,1,55,313
Lynn,2,2,119,0,32,151
Lynn,2,3,73,1,27,101
Lynn,2,4,78,1,16,95
Lynn,3,1,130,0,29,159
Lynn,3,2,138,4,19,161
Lynn,3,3,154,1,30,185
Lynn,3,4,205,2,32,239
Lynn,4,1,29,1,8,38
Lynn,4,2,70,0,15,85
Lynn,4,3,154,1,45,200
Lynn,4,4,192,4,40,236
Lynn,5,1,253,2,56,311
Lynn,5,2,56,1,19,76
Lynn,5,3,77,12,0,89
Lynn,5,4,289,5,132,426
Lynn,6,1,172,1,77,250
Lynn,6,2,74,2,58,134
Lynn,6,3,129,3,104,236
Lynn,6,4,134,2,84,220
Lynn,7,1,350,1,74,425
Lynn,7,2,295,6,101,402
Lynn,7,3,161,4,47,212
Lynn,7,4,174,2,58,234
Lynnfield,-,1,130,0,38,168
Lynnfield,-,2,157,0,37,194
Lynnfield,-,3,103,0,33,136
Lynnfield,-,4,126,2,46,174
Marblehead,-,1,383,0,108,491
Marblehead,-,2,345,1,104,450
Marblehead,-,3,296,1,79,376
Marblehead,-,4,324,1,102,427
Marblehead,-,5,314,0,111,425
Marblehead,-,6,322,0,115,437
Nahant,-,1,689,3,162,854
Saugus,-,1,129,0,53,182
Saugus,-,2,147,1,46,194
Saugus,-,3,126,0,40,166
Saugus,-,4,88,1,38,127
Saugus,-,5,147,1,59,207
Saugus,-,6,139,0,67,206
Saugus,-,7,108,0,69,177
Saugus,-,8,127,1,54,182
Saugus,-,9,124,0,44,168
Saugus,-,10,126,0,37,163
Swampscott,-,1,183,0,44,227
Swampscott,-,2,250,0,51,301
Swampscott,-,3,220,0,45,265
Swampscott,-,4,286,0,88,374
Swampscott,-,5,182,0,61,243
Swampscott,-,6,210,0,90,300
TOTALS,,,"10,526",75,"3,201","13,802"
