City/Town,Ward,Pct,"Robert A. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,81,0,14,95
Barnstable,-,1,230,0,78,308
Barnstable,-,2,212,0,79,291
Barnstable,-,3,165,3,42,210
Barnstable,-,4,230,1,62,293
Barnstable,-,5,206,3,45,254
Barnstable,-,6,231,0,47,278
Barnstable,-,7,251,0,80,331
Barnstable,-,8,112,0,29,141
Barnstable,-,9,112,0,16,128
Barnstable,-,13,185,2,39,226
Brewster,-,1,262,2,64,328
Brewster,-,2,268,2,66,336
Brewster,-,3,198,2,47,247
Chatham,-,1,268,1,49,318
Chatham,-,2,247,2,66,315
Chilmark,-,1,194,0,55,249
Dennis,-,1,305,60,0,365
Dennis,-,2,333,0,84,417
Dennis,-,3,192,0,55,247
Dennis,-,4,281,0,61,342
Dennis,-,5,218,0,54,272
Eastham,-,1,575,0,119,694
Edgartown,-,1,349,1,89,439
Gosnold,-,1,4,0,0,4
Harwich,-,1,251,0,54,305
Harwich,-,2,216,0,63,279
Harwich,-,3,192,0,43,235
Harwich,-,4,180,0,37,217
Mashpee,-,1,185,0,71,256
Mashpee,-,2,157,0,37,194
Mashpee,-,3,98,0,22,120
Mashpee,-,4,145,0,47,192
Mashpee,-,5,160,1,51,212
Nantucket,-,1,"1,414",64,458,"1,936"
"Oak Bluffs",-,1,621,2,172,795
Orleans,-,1,259,2,51,312
Orleans,-,2,315,1,61,377
Provincetown,-,1,555,2,104,661
Tisbury,-,1,496,2,117,615
Truro,-,1,297,0,45,342
Wellfleet,-,1,466,0,93,559
"W. Tisbury",-,1,470,0,118,588
Yarmouth,-,1,549,0,142,691
Yarmouth,-,2,468,1,113,582
Yarmouth,-,3,361,1,67,429
Yarmouth,-,4,477,1,106,584
Yarmouth,-,5,345,2,96,443
Yarmouth,-,6,354,2,90,446
Yarmouth,-,7,536,3,127,666
TOTALS,,,"15,276",163,"3,725","19,164"
