City/Town,Ward,Pct,"Brian S. Dempsey","Daniel M. Zorn","Russell Barbeau","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Haverhill,1,1,355,128,12,0,30,525
Haverhill,1,2,619,260,29,2,53,963
Haverhill,1,3,856,619,56,0,75,"1,606"
Haverhill,1,4,948,489,52,0,66,"1,555"
Haverhill,1,5,568,326,28,0,37,959
Haverhill,2,1,352,96,13,0,14,475
Haverhill,2,2,493,179,24,3,29,728
Haverhill,2,3,643,289,18,0,33,983
Haverhill,2,4,597,313,19,0,47,976
Haverhill,2,5,596,303,23,2,48,972
Haverhill,3,1,331,131,19,1,25,507
Haverhill,4,1,460,165,20,0,35,680
Haverhill,4,2,646,340,23,0,62,"1,071"
Haverhill,4,3,420,265,10,0,36,731
Haverhill,4,4,389,217,13,1,27,647
Haverhill,4,5,471,260,9,0,37,777
Haverhill,4,6,635,505,31,0,52,"1,223"
Haverhill,4,7,262,141,20,0,25,448
TOTALS,,,"9,641","5,026",419,9,731,"15,826"
