City/Town,,,"John W. Doane","Nathan S. Ellis, III","Robert A. Sawtelle","Sherman C. Reed","All Others",Blanks,"Total Votes Cast"
,,,,,,
Barnstable,,,"2,351","1,235","1,066",864,7,"1,877","7,400"
Bourne,,,451,560,181,203,2,629,"2,026"
Brewster,,,402,122,602,313,0,591,"2,030"
Chatham,,,"1,048",229,397,496,0,496,"2,666"
Dennis,,,"1,174",433,767,415,0,"1,293","4,082"
Eastham,,,344,92,286,405,0,339,"1,466"
Falmouth,,,945,"1,775",331,342,1,"1,282","4,676"
Harwich,,,"1,082",336,699,552,0,711,"3,380"
Mashpee,,,172,217,78,68,0,187,722
Orleans,,,574,191,423,864,0,608,"2,660"
Provincetown,,,72,37,41,46,0,100,296
Sandwich,,,621,531,232,268,4,550,"2,206"
Truro,,,54,15,43,39,0,53,204
Wellfleet,,,128,83,84,110,0,109,514
Yarmouth,,,"1,812",623,981,593,2,"1,727","5,738"
TOTALS,,,"11,230","6,479","6,211","5,578",16,"10,552","40,066"
