City/Town,Ward,Pct,"David Henry Argosky Leboeuf","Pamela S. Gemme","W. Stuart Loosemore","All Others",Blanks,"Total Votes Cast"
,,,,,
Leicester,-,1,45,73,144,0,7,269
Leicester,-,2,70,69,98,0,6,243
Leicester,-,3,80,56,100,0,2,238
Leicester,-,4,65,79,106,0,7,257
Worcester,7,1,255,113,29,0,27,424
Worcester,7,2,110,40,22,0,12,184
Worcester,7,3,155,109,34,0,15,313
Worcester,7,4,141,78,47,2,16,284
Worcester,7,5,165,49,59,1,18,292
Worcester,8,2,40,37,9,0,7,93
Worcester,8,3,55,61,6,0,5,127
Worcester,8,4,106,76,21,1,19,223
TOTALS,,,"1,287",840,675,4,141,"2,947"
